﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de6ac67a-4774-4c4d-a18c-609724c91ed3,NY,PreservedSpecimen,02711751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998373,
9dc18003-9090-4b24-9d6d-e2de2bd6d0fa,NY,PreservedSpecimen,02868353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186042,
c283725e-dc2d-4d31-8caf-972a8aa1a1e1,NY,PreservedSpecimen,2868354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186162,
b583e2eb-019c-4a05-abf4-f15c74f01f48,NY,PreservedSpecimen,2868356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186164,
3e0c3ff1-34fa-4843-b0b1-eecbd4320919,NY,PreservedSpecimen,2868357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186165,
83b410ae-d6a2-495c-9bdc-f24ef11cb3db,NY,PreservedSpecimen,2868358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186166,
9e8c3895-bae1-4b28-914e-0aad1bd99152,NY,PreservedSpecimen,2868359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186167,
c63a02e1-9817-41a7-87fb-e9a381d93cfc,NY,PreservedSpecimen,2868360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186168,
d82bdee7-f9f5-4061-bd6e-edf7388acf3b,NY,PreservedSpecimen,2868362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186170,
5fe93e2a-3929-40bc-bb56-86df982b7740,NY,PreservedSpecimen,2868363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186171,
3de150ee-44bd-4d86-b9da-b48470d58ea7,NY,PreservedSpecimen,2868368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186176,
6b00e7ad-7ce3-4ed5-9841-295318cf84bd,NY,PreservedSpecimen,2868369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186177,
e2d93acb-33d1-4427-aff2-6ccb3e8292ec,NY,PreservedSpecimen,2868371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186179,
54ce128e-f66a-4f0b-b272-3fab298f6a81,NY,PreservedSpecimen,2868372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186180,
80425626-2dc4-46f5-92b8-5dcfc154f104,NY,PreservedSpecimen,2868373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186181,
5306a8f3-8238-42c9-8a68-d93caf7d4564,NY,PreservedSpecimen,2868374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186182,
9305fdd7-d68d-4f44-ab14-865c2288c587,NY,PreservedSpecimen,2868375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186183,
2e6c16c4-ccd4-4c0f-a2ec-fe1fe58023d1,NY,PreservedSpecimen,2868376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186184,
7afbb672-3f96-477c-a997-c5add8c16f57,NY,PreservedSpecimen,2868377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186185,
4cfcfb00-ad47-4d66-9a46-b71ae928a25a,NY,PreservedSpecimen,2868378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186186,
b4f14f7c-8ffa-461b-ab1b-ec92e5a54372,NY,PreservedSpecimen,2868379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186187,
e0337e58-519f-4450-8ea3-b931b8c7b27f,NY,PreservedSpecimen,2868380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186188,
45048a04-cacb-432a-ae62-0d8b6b45a993,NY,PreservedSpecimen,2868381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186189,
5728fb5c-be9c-4f95-9d2c-ac4460a2724d,NY,PreservedSpecimen,2868385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186193,
26b88840-f8ab-4b65-81ee-b6ef94fa8103,NY,PreservedSpecimen,2868386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186194,
ccb9b82f-ec9a-4d13-8746-3e5895be8c8c,NY,PreservedSpecimen,2868387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186195,
4ec49e3a-688d-470c-85cc-833509a8ec23,NY,PreservedSpecimen,2868388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186196,
10de3af0-5bd9-4531-a1cf-48b7e8e61db8,NY,PreservedSpecimen,2868394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186202,
57c0f4c6-000a-4cdd-ad4b-4539af9d4c26,NY,PreservedSpecimen,2868395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186203,
951b6503-023b-42e7-91e8-e915262bd7ba,NY,PreservedSpecimen,2868398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186206,
0fa2ccc5-c260-4aa8-96ef-c015594719e9,NY,PreservedSpecimen,2868402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186210,
22129c37-3e9c-4382-ad2c-927f46a17634,NY,PreservedSpecimen,2868403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186211,
19e67a30-d741-46be-8f8b-a4cba7f07b94,NY,PreservedSpecimen,2868405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186213,
a1fd8657-6203-461e-b602-906b267b95cb,NY,PreservedSpecimen,2868407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186215,
f8919dd0-acc1-49d6-af27-d4da9908ea6d,NY,PreservedSpecimen,2868408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186216,
ed256bd5-138c-458a-8c7b-5d1ededdd80a,NY,PreservedSpecimen,2868412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186220,
4c2c1766-6eb0-4f58-8d0c-20f42fd61c5c,NY,PreservedSpecimen,2868413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186221,
44561940-85d6-48eb-a0c6-d9607b392e1f,NY,PreservedSpecimen,2868414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186223,
7b88690a-a814-4196-a841-f69545d4c9c5,NY,PreservedSpecimen,2868415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186224,
708e2f1e-bcbf-4694-ac2b-c44d92f81e89,NY,PreservedSpecimen,2868416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186225,
1d03aebc-e2d4-4136-85e2-273a5f87ef2b,NY,PreservedSpecimen,2868417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186226,
30b84dee-9f18-43dc-99b2-c5ac56867289,NY,PreservedSpecimen,2868418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186227,
e730fb2b-e764-4dd8-bfd0-0cdba880c854,NY,PreservedSpecimen,2868419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186228,
62c52b7e-0f77-4317-9e31-a684ef2f1ac2,NY,PreservedSpecimen,2868420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186229,
0d50b548-6b32-41d7-8ca6-d1c2e13d462a,NY,PreservedSpecimen,2868421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186230,
64bb5d32-73cb-40a4-8686-bf8a043521ca,NY,PreservedSpecimen,2868422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186231,
0d45f66c-59f5-4cf0-bcdf-823722863119,NY,PreservedSpecimen,2868423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186232,
bba909cd-24fb-4fbf-9bef-4b4a076e9183,NY,PreservedSpecimen,2885898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206926,
d6db5585-d48e-4c4c-b5be-750860727d9c,NY,PreservedSpecimen,3107907,"W. Stone",7171,1905,8,6,"North America","United States of America","New Jersey","Burlington Co.",,,,39.6418,-74.6477,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498083,
e302eed6-37ad-41cf-9d03-66cc3a5a1a3f,NY,PreservedSpecimen,3107908,"W. Stone",7300,1905,8,17,"North America","United States of America","New Jersey","Camden Co.","South of Parkdale",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498084,
80565af5-be99-4484-9396-b97e691ee90d,NY,PreservedSpecimen,01048042,"W. W. Thomas",14688,2008,9,27,"North America","United States of America","North Carolina","Carteret Co.","Patsy Pond in the Croatan National Forest, ca. 16 km W of Moorehead City on Rte 24 to Bogue.",,,34.719,-76.9636,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181512,http://sweetgum.nybg.org/images3/2335/099/01048042.jpg
9b462a91-01ef-44b5-a403-cc5489789971,NY,PreservedSpecimen,01048059,"W. W. Thomas",14694,2008,9,27,"North America","United States of America","North Carolina","Carteret Co.","Patsy Pond in the Croatan National Forest, ca. 16 km W of Moorehead City on Rte 24 to Bogue.",,,34.719,-76.9636,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181909,
c87130d1-d3e1-4fc1-bff3-482231756bc9,NY,PreservedSpecimen,01048051,"W. W. Thomas",14726,2008,9,29,"North America","United States of America","North Carolina","Pender Co.","7.2 km SW of NC53 on NC50 (5.3 km SW of Maple Hill), entering on NW side of road.",,,34.6369,-77.6536,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182189,http://sweetgum.nybg.org/images3/2335/100/01048051.jpg
3b5e314c-06bd-43c4-a206-b76224cde557,NY,PreservedSpecimen,2868361,"W. B. Fox",5634,1951,10,14,"North America","United States of America","North Carolina","Cumberland Co.","east of Rhode's Pond, 1.5 mi. n.e. of Godwin",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186169,http://sweetgum.nybg.org/images3/2336/423/02868361.jpg
8849d197-b5b2-4432-946d-5072e58fb6cb,NY,PreservedSpecimen,2868364,"W. M. Shepherd",243,1985,6,29,"North America","United States of America",Arkansas,"Cleveland Co.","Mill Creek geocarpon site; New Edinburg 7.5' Topographic Quadrangle (1970); W of a gravel road ca. 1.2 miles SE of jct. with U.S. Hwy. 79",,,33.8726,-92.2448,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186172,http://sweetgum.nybg.org/images3/2336/426/02868364.jpg
4f425fa2-08bc-4fcb-a2b1-0107051bf0c1,NY,PreservedSpecimen,2868365,"S. L. Orzell",8251,1988,8,25,"North America","United States of America",Texas,"Newton Co.","ca. 2.5 mi E of TX 87 at a point 0.3 mi S of Sabine Co. line, at head of small tributary N of Mill Creek, Fairmount 7.5' Quad.",91,98,31.1628,-93.6933,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186173,http://sweetgum.nybg.org/images3/2336/427/02868365.jpg
5096eda3-9d17-45fb-b9fe-95347d36da2e,NY,PreservedSpecimen,2868366,"S. L. Orzell",8330,1988,8,26,"North America","United States of America",Texas,"Angelina Co.","0.4 air miles W of FS Rd 302A at a point ca. 1.3 mi S of FS Rd 302, ca. 0.6 air mi N of Jasper Co. line, on slope N of tributary to Big Creek, ca. 10 mi SE of Zavalla, Boykin Spring 7.5' Quad., Angelina National Forest",64,73,31.0722,-94.2958,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186174,http://sweetgum.nybg.org/images3/2336/428/02868366.jpg
3582758f-9558-4689-af32-5f4e384d4cea,NY,PreservedSpecimen,2868367,"S. L. Orzell",7972,1988,8,15,"North America","United States of America",Texas,"Anderson Co.","bog ca. 1.0 mi due S of FM 2961, and 0.5 mi E of main road through Engeling WMA, Cayuga 7.5' Quad., Andrews Bog, Engeling Wildlife Management Area. Quaternary Terrace below Queen City Sand",82,88,31.9767,-95.8794,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186175,http://sweetgum.nybg.org/images3/2336/429/02868367.jpg
7eab028c-9a1b-4d7a-aa6d-85ee6aca7a5e,NY,PreservedSpecimen,2868370,"W. C. Ferguson",6165,1927,9,4,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9091,-72.7676,"GEOLocate Web Application",6814,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186178,http://sweetgum.nybg.org/images3/2336/432/02868370.jpg
d0dc0ac1-6a4a-44f9-ac0d-c9d611cbb07b,NY,PreservedSpecimen,2868383,"E. H. Day",s.n.,1882,8,30,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186191,http://sweetgum.nybg.org/images3/2336/445/02868383.jpg
ab3e484b-2d4f-453b-96e3-380bffe8a724,NY,PreservedSpecimen,2868384,"E. S. Burgess",s.n.,1891,9,19,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186192,http://sweetgum.nybg.org/images3/2336/446/02868384.jpg
0fda2a5f-9b76-4234-bc6f-9d60f2332b32,NY,PreservedSpecimen,2868390,"R. F. C. Naczi",8837,2001,9,1,"North America","United States of America","New Jersey","Ocean Co.","ca. 3 mi SW of Bamber Lake, drainage of Chamberlain Branch",,,39.8575,-74.3475,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186198,http://sweetgum.nybg.org/images3/2336/452/02868390.jpg
efc24ea8-5934-4c1a-b44b-05ec5f5710d8,NY,PreservedSpecimen,2868391,"R. F. C. Naczi",12086,2007,10,2,"North America","United States of America",Maryland,"Wicomico Co.","1.5 mi W of Wango, ca. 0.2 mi SW of junction of Twilleys Bridge Road and Fooks Road",17,,38.3206,-75.48,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186199,http://sweetgum.nybg.org/images3/2336/453/02868391.jpg
2cdece6f-134e-4d1a-a171-a7b3d84bbe02,NY,PreservedSpecimen,2868392,"R. Kral",85593,1995,8,21,"North America","United States of America",Alabama,"Geneva Co.","by Cty 4, ca. 1/4 mi. SW its jct. with AL 52, W side Geneva",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186200,http://sweetgum.nybg.org/images3/2336/454/02868392.jpg
c0dfb295-db9c-40a8-8a2e-29cb77cbfd69,NY,PreservedSpecimen,2868393,"R. Kral",85257,1995,7,14,"North America","United States of America",Alabama,"Monroe Co.","By AL 21, .5 mi. N jct. Cty 61, near Uriah",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186201,http://sweetgum.nybg.org/images3/2336/455/02868393.jpg
037d51b2-7ce1-491d-89f3-ab8a9fa070db,NY,PreservedSpecimen,2868396,"S. L. Orzell",5931,1987,10,16,"North America","United States of America",Texas,"Jasper Co.","on S side of eroded FS Rd 3078, just E of Millstead Branch, Boykin Spring 7.5' Quad., Millstead Branch Bog, Angelina NF",55,61,31.0564,-94.2958,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186204,http://sweetgum.nybg.org/images3/2336/458/02868396.jpg
7ba4b696-3b84-4bb8-9cf0-9feaa40ff00c,NY,PreservedSpecimen,2868397,"S. L. Orzell",8157,1988,8,22,"North America","United States of America",Texas,"Jasper Co.","along powerline r-o-w near headwaters of tributary of Hog Creek, ca. 5 mi S of R255 at Rayburn Country via poor logging roads, McGee Bend 7.5' Quad",88,98,31.0086,-94.0539,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186205,http://sweetgum.nybg.org/images3/2336/459/02868397.jpg
67cefb25-1771-429d-930a-6f9be610ebe8,NY,PreservedSpecimen,2868399,"R. F. C. Naczi",12038,2007,9,13,"North America","United States of America",Delaware,"Sussex Co.","1.7 mi NNW of center of Millsboro, ca. 0.2 mi W of Cow Bridge Branch, ca. 1 mi SE of Stockley Center",,,38.6131,-75.3042,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186207,http://sweetgum.nybg.org/images3/2336/461/02868399.jpg