﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d128ff7-1a57-444d-8758-cfef5ec7e83a,NY,PreservedSpecimen,656604,"D. F. Coêlho",58D,1988,5,18,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Estrada do Acará",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"M. A. S. Costa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335675,
15a95f7c-85d3-4161-a1e3-899545b416b2,NY,PreservedSpecimen,558073,"P. Clausen",162,1842,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"M. Sobral",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479645,
ff853ad9-6f5c-450b-a389-a5ffb5803748,NY,PreservedSpecimen,00922638,"F. de Barros",1076,1985,6,3,"South America",Brazil,"Minas Gerais",,Gouveia,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"C. Kiyama",1996,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001256,
beae204b-c041-483d-a78f-f4a56c9bcc6c,NY,PreservedSpecimen,885701,"S. Gandolfi",10602,1984,,,"South America",Brazil,"São Paulo",,"Guarulhos, Mata de Cumbica, Aeroporto Internacional. S-71",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"C. Kiyama",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007033,
39cb7ea7-abf2-4c9c-907c-5e8235c541e3,NY,PreservedSpecimen,1024939,"R. O. Woodbury",s.n.,1960,6,,"West Indies","Puerto Rico",,,"Monte del Estado.",,,18.1405,-66.9744,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"R. O. Woodbury",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113797,
81a0f0fa-2cd4-468e-b4ca-7f0842b6229e,NY,PreservedSpecimen,1281589,"C. V. Morton",4226,1941,11,11,"West Indies",Cuba,,,"Las Villas (formerly Santa Clara): Buenos Aires, Trinidad Mts.",800,800,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"J. A. Pérez-Zabala",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1724159,
66a0d830-92b8-4344-bced-68b59318bf63,NY,PreservedSpecimen,1515532,"T. A. Zanoni",44274,1990,3,26,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el sendero desde el pueblo de ""Salto de Jimenoa"" (7.5 Km sur de Jarabacoa en el camino a El Rio de Constanza) la base del Salto de Jimenoa, en el Rio Jimenoa.",760,900,19.1,-70.6,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792911,
69ade9c2-d327-4541-90f0-c5010bdb5cfd,NY,PreservedSpecimen,1515533,"J. A. Shafer",7852,1910,12,9,"West Indies",Cuba,,,"Oriente: up gorge of Yumari [ = Yumuri] River to old road up to Savana [ = Sabana], limerock;",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792912,
db0bc8d9-a63e-4672-a8a8-40cbbac906d2,NY,PreservedSpecimen,1515536,"T. A. Zanoni",17938,1981,11,11,"West Indies","Dominican Republic",Dajabón,,"10 km. desde Loma de Cabrera (pueblo) en el camino a Capotillo y Alto de la Paloma. El salto es denominado ""La Chorra"".",396,,19.38,-71.68,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792915,
6ead6122-7609-481c-b562-e95ef5ee2063,NY,PreservedSpecimen,1515537,"T. A. Zanoni",17938,1981,11,11,"West Indies","Dominican Republic",Dajabón,,"10 km. desde Loma de Cabrera (pueblo) en el camino a Capotillo y Alto de la Paloma. El salto es denominado ""La Chorra"".",396,,19.38,-71.68,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792916,
5f849d19-6c02-4c79-8162-597a08f1e023,NY,PreservedSpecimen,1515538,"T. A. Zanoni",19063,1982,2,16,"West Indies","Dominican Republic",Pedernales,,"26 Km. norte desde el puerto de Cabo Rojo (de Alcoa Exploration Company) en el camino minero a Las Mercedes y Aceitillar.",610,,18.1,-71.6,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792917,
afc38310-24e8-4118-8403-6059e602d238,NY,PreservedSpecimen,1515539,"T. A. Zanoni",36287,1986,2,27,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruco: en la subida a Morne La Jo (Firme La Jo an al mapa), aprox. 8 Km al N de Polo por camino.",1200,1300,18.13,-71.3,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792918,
7c301bab-2b87-438c-b007-87dd2f0171b5,NY,PreservedSpecimen,1515540,"T. A. Zanoni",33073,1985,1,16,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruco: ""Audon"" Los Patos (de Paraiso) Maniel.",650,,17.97,-71.22,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792919,
7e0b773e-3a74-47b5-af3b-fdd088d10c29,NY,PreservedSpecimen,1515542,"A. Gonzales",165,1941,9,18,"West Indies",Cuba,Cienfuegos,,"In coffee planting at Gaviñas. Trinidad Mountains. San Blas-Buenos Aires.",,,21.966,-80.1733,"Georeferencing Quick Reference Guide, Version 2012",1606.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792921,
34a7a932-e269-4cf9-abbe-cb28e8aace0e,NY,PreservedSpecimen,1515543,"N. L. Britton",14870,1916,2,25,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Coe's Camp, Siguanea Bay;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792922,
1bf6d648-976e-40c6-a962-646880e39c55,NY,PreservedSpecimen,1515544,"Fr. León",14780,1931,2,,"West Indies",Cuba,"La Habana",,"Guatao, Hab.",,,23.0018,-82.4968,"Georeferencing Quick Reference Guide, Version 2012",1216.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792923,
4782878a-cb49-4f0f-8ee4-0057ca163bdc,NY,PreservedSpecimen,1515545,"T. A. Zanoni",28889,1984,1,29,"West Indies",Haiti,,,"Massif de la Selle: sobre Morne de L'Hopital; al sur de la ciudad de Port-au-Prince: entrada por camino a Rte. de Boutilliers en Laboule de Petionville y salida Ave. Mgr. Guilloux (cerca del hospital) en Port-au-Prince.",720,750,18.5,-72.33,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792924,
59ebe8c0-7a52-4e1d-ba43-c308bbef8c84,NY,PreservedSpecimen,1515548,"T. A. Zanoni",25915,1983,5,19,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: Las Abejas (entrada de bosque latifoliado), 47 Km del puerto de Cabo Rojo en la carretera de Alcoa Exploration Company a Aceitillar de Alcoa Las Abejas.",1220,,18.15,-71.6,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792927,
5d31d501-3bd9-4f8b-96df-a7bb5600fb60,NY,PreservedSpecimen,1515549,"T. A. Zanoni",29758,1984,5,3,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: 11.7 Km al oeste-noroeste de Cambita Garabito en el camino a Los Cacaos: en ""Cajón"".",620,,18.48,-70.23,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792928,
907e60b1-c60f-480c-9e04-af20a9f6fcd6,NY,PreservedSpecimen,1515550,"T. A. Zanoni",28672,1984,1,25,"West Indies",Haiti,,,"Massif de la Hotte (parte este): sobre Morne Rochelois; 2.8 Km oeste de Miragoane y 22.4 Km ""sur"" en la carretera a Paillat y las minas de Reynolds Haitian Mines: unas lomitas sobre loma Morne rocheloi.",900,,18.4,-72.22,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792929,
6eed3e76-a311-4a13-b971-257d2d4483da,NY,PreservedSpecimen,1515554,"E. C. Leonard",12459,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Table land northeast from Basse Terre. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792933,
6755ba28-8843-458f-8074-d9d613b7af26,NY,PreservedSpecimen,1515555,"T. A. Zanoni",32265,1985,11,15,"West Indies","Dominican Republic",Azua,,"Sierra Martín García: 4 Km al oeste de Galindo en un camino subiendo la Sierra.",395,,18.42,-70.92,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792934,
b48b4605-a1bb-4d01-b3cc-2141885b05eb,NY,PreservedSpecimen,1515556,"R. F. Thorne",48077,1976,6,7,"West Indies",Jamaica,Trelawny,,"Vicinity of Burnt Hill.",518.16,,18.2981,-77.5517,"Georeferencing Quick Reference Guide, Version 2012",887.569,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792935,
e621f3ad-e3ff-4c3d-b105-4d32a31ca9bc,NY,PreservedSpecimen,1515557,"T. A. Zanoni",35706,1985,10,23,"West Indies",Haiti,Nord,,"Massif du Nord: Chaine Bonnet Leveque: la sierra de Citadelle (de Milot) al norte. Morne Ste. Louise, la loma alta al norte de Morne La Ferriere (sitio de Citadelle).",750,,19.58,-72.23,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792936,
c7635f4a-15d3-4864-99cd-cbe0608db446,NY,PreservedSpecimen,1515566,"T. A. Zanoni",45285,1991,6,18,"West Indies","Dominican Republic","Distrito Nacional",,"Llanura Costera: ciudad Santo Domingo en la reserva forestal del Jardin Botanico Nacional Av. Los Proceres esq Av. Republica de Colombia.",50,60,18.48,-69.97,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792945,
0d63c5e3-be5c-40a5-98ec-03e6292e9027,NY,PreservedSpecimen,1515567,"T. A. Zanoni",34548,1985,5,9,"West Indies","Dominican Republic",Independencia,,"Sierra de Bahonuco: 10 Km al ""sur"" de Puerto Escondido, no lejos de la Caseta No. 1 de Foresta.",1200,1300,18.28,-71.57,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792946,
f4c3783f-f83d-48d5-bb57-96109ee847ba,NY,PreservedSpecimen,1515569,"N. L. Britton",2399,1908,3,23,"West Indies",Jamaica,,,Kempshot,400,,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792948,
34de0222-2deb-4b8f-9e51-872b4392d5dd,NY,PreservedSpecimen,1515572,"D. S. Correll",49362,1978,1,5,"West Indies",Bahamas,"North Andros",,"North Andros: coppice no. 1: about 8 miles northwest of Fresh Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792951,
5b33a0ad-0e5c-4f6a-8ae3-2e165173c79d,NY,PreservedSpecimen,1515573,"D. S. Correll",42675,1974,7,6,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: near Treasure Cay airport",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792952,
b1bb2bc0-3626-4647-a176-0a83c25ab08d,NY,PreservedSpecimen,1515574,"D. S. Correll",50526,1979,4,10,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: in coppice on north edge of Marsh Harbour",,,26.5365,-77.0847,"Georeferencing Quick Reference Guide, Version 2012",4991.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792953,
c4202f3d-088b-444e-af54-55d0b2fd75bc,NY,PreservedSpecimen,1515575,"D. S. Correll",44520,1975,3,11,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: along road to East End form Marsh Harbour.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792954,
2625beac-f4a3-4364-b550-50764bb89966,NY,PreservedSpecimen,1515576,"N. L. Britton",2613,1905,2,9,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792955,
23128fca-61b0-4840-aed1-afef2f806eaf,NY,PreservedSpecimen,1515583,"M. D. Fuertes Lorén",328,1910,8,,"West Indies","Dominican Republic",Barahona,,"Barahona, in Waldern.",350,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792962,
51eb933a-d62e-4843-b386-73c5f932571b,NY,PreservedSpecimen,1515587,"T. A. Zanoni",34954,1985,6,7,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord: 12.5 Km al este de Anse-a-Foleur en la carretera a Petit Bourg de Le Borgne y Le Borgne.",570,,19.92,-72.58,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792966,
07edd174-a3fa-44c0-bcc8-eb94adcd49f5,NY,PreservedSpecimen,1515588,"T. A. Zanoni",16634,1981,9,15,"West Indies","Dominican Republic",Pedernales,,"48 Km. From Alcoa Exploration Company Port at Cabo Rojo on road to Las Mercedes and las Abejas (2 Km from end of road).",1200,,18.15,-71.62,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792967,
2e9c6f3f-d17f-4ece-aa73-a204f2e7e2a9,NY,PreservedSpecimen,1515589,"T. A. Zanoni",20508,1982,5,7,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, 52 Km norte del puerto de Cabo Rojo en la carretera de Alcoa Exploration Company a los sitios de minas Las Mercedes, Aceitillar y Las Abejas.",1158,,18.15,-71.62,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792968,
3584bcf3-dece-4211-9727-f40bd03cbdaf,NY,PreservedSpecimen,1515591,"T. A. Zanoni",12567,1981,4,15,"West Indies","Dominican Republic","La Vega",,"6 Km from Pedregal de Jarabacoa (Pedregal is 4 Km S of Jarabacoa) on road to El Río (and Constanza).",914,,19.08,-70.5917,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792970,
5a11e29b-80a7-4e60-826c-d08af182ef02,NY,PreservedSpecimen,1515592,"T. A. Zanoni",24265,1982,11,13,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: Dept. Grand'Anse-Sud limite: 13.6 Km norte de Camp Perrin en la carretera a Beaumont y Roseaux y Jeremie.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792971,
75c95294-a26f-4d30-8a0c-17d6ad15e15c,NY,PreservedSpecimen,1515598,"J. A. Shafer",3679,1910,1,25,"West Indies",Cuba,,,"Oriente: Piedra Gorda to Arroyo Seboruco, river valley, wooded;",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792977,
7b7d922d-ae29-48f5-a920-6ba51794d7d1,NY,PreservedSpecimen,1515599,"Fr. León",14500,1930,2,,"West Indies",Cuba,"La Habana",,"Guatao (Havana); brought from Loma del Gato. Sra Maestra. (Oriente).",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792978,
c0922344-e30d-40db-8e86-293d1a9cd484,NY,PreservedSpecimen,1515601,"E. L. Ekman",4943,1915,3,7,"West Indies",Cuba,,,"Oriente: Cupey, in forest",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792980,
d9a829c2-d303-41f2-9abd-27f2d9025c92,NY,PreservedSpecimen,1515609,"N. L. Britton",2678,1908,4,3,"West Indies",Jamaica,"Saint Ann",,"Grierfield, wooded hill",,,18.2714,-77.1375,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792988,
ae2d0ae4-ad80-426b-aa64-bc20683faf13,NY,PreservedSpecimen,1515610,"N. L. Britton",2618,1908,4,2,"West Indies",Jamaica,,,"Bog Walk. Bower's Wood Road",,,18.1058,-77.0075,"Georeferencing Quick Reference Guide, Version 2012",1203.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792989,
afbcc6c8-f22d-4536-83fc-6d8c8549e0b1,NY,PreservedSpecimen,1515612,"N. L. Britton",2711,1908,4,5,"West Indies",Jamaica,"Saint Ann",,"Moneague to Mt. Diablo",,,18.2471,-77.1054,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792991,
73a6a311-e6fe-4099-bac2-31628c1be032,NY,PreservedSpecimen,02850142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152961,
bb0a4772-277d-499d-badf-95d2eb469965,NY,PreservedSpecimen,2850143,"J. K. Small",794,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks near the Homestead road, between Cutler and Longview Camp [map]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152963,
c909fdf6-a8f3-477e-bced-c12f2dddb5b8,NY,PreservedSpecimen,2850144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152964,
1f207271-3374-4e85-b790-6f6fb95bde0a,NY,PreservedSpecimen,2850145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152965,
f18bcf36-b830-4907-9c9e-23793658e7f5,NY,PreservedSpecimen,2850146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152966,
78bdafbe-899f-4f5c-9c5c-cd4b6f78844d,NY,PreservedSpecimen,2850147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152967,
4395a42e-6891-44db-8d22-851e5fae9e4b,NY,PreservedSpecimen,2850148,"J. K. Small",7342,1916,1,12,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Long Key, Everglades, Dade County",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152968,
6538f4f6-d36c-4127-8153-9c7b32cada97,NY,PreservedSpecimen,2850149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152969,
d8c2ec47-1c53-4f36-b397-52e5c9201bfb,NY,PreservedSpecimen,2850151,"J. K. Small",2538,1906,11,8,"North America","United States of America",Florida,"Miami-Dade Co.","Caldwell's Hammock near Silver Palm School [map]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152971,
975e2901-9b1b-4b7e-9869-5b82e3df35a0,NY,PreservedSpecimen,2850152,"J. K. Small",6424,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152972,
4375d5d7-eaf1-4074-91cb-b2544c925680,NY,PreservedSpecimen,2850153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152973,
bf401795-22f3-4bd3-912e-8aeaba8d6d29,NY,PreservedSpecimen,2850154,"J. K. Small",5415,1915,2,20,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock [map]",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152974,
a45b0ce4-a287-4afd-85a5-fcc7c3dddd6f,NY,PreservedSpecimen,2850155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152975,
41ea0170-5623-4a3a-92bc-493b585e02d4,NY,PreservedSpecimen,2850156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152976,
8f9ae821-7d61-4681-9c09-184406b3a508,NY,PreservedSpecimen,00922637,"H. S. Irwin",27394,1970,3,11,"South America",Brazil,"Minas Gerais",,"Ca. 5 km E. of Parada das Batistas, MG-1",625,625,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001248,http://sweetgum.nybg.org/images3/173/567/v-145-00922637.jpg
cac432f1-484b-4a07-be27-2743fc7b091a,NY,PreservedSpecimen,1515551,"J. F. Pruski",1539,1979,12,30,"West Indies",Jamaica,"Saint Ann",,"Hills ca 1-2 miles NW of the Mason River Field Station and 4-5 miles NW of Kellits (Clarendon Parish). Border of St. Ann and Clarendon.",670.56,,18.2136,-77.2766,"Georeferencing Quick Reference Guide (Zermoglio et",2114,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792930,http://sweetgum.nybg.org/images3/711/976/01515551.jpg