﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8507cc0-59ee-4118-a3bd-30803acb9e35,NY,PreservedSpecimen,436133,"C. E. O. Kuntze",s.n.,1892,3,,"South America",Bolivia,,,"Challa & Tapacier.",3600,4600,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Polylepis,racemosa,tomentosa,"Polylepis racemosa var. tomentosa Kuntze",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137797,
c70b0ae7-ed87-40b3-979f-8d40e5e42b48,NY,PreservedSpecimen,436132,"C. E. O. Kuntze",s.n.,1892,5,,"South America",Bolivia,,,Tunari.,3000,4000,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Polylepis,racemosa,lanata,"Polylepis racemosa var. lanata Kuntze",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746330,
71654060-b095-456c-9882-e0b3e92c1538,NY,PreservedSpecimen,22629,"M. Bang",769,1890,3,,"South America",Bolivia,,,Capi,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Polylepis,besseri,,"Polylepis besseri Hieron.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273139,http://sweetgum.nybg.org/images3/3130/342/00022629.jpg
502d7d69-590b-4ff1-b31a-0645fd1dc1f5,NY,PreservedSpecimen,436127,"M. Bang",769,1890,3,,"South America",Bolivia,,,Capi,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Polylepis,besseri,,"Polylepis besseri Hieron.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273140,http://sweetgum.nybg.org/images3/3130/514/00436127.jpg
0f0b2946-eda5-4009-a8c8-a787bb1276da,NY,PreservedSpecimen,436134,"G. Mandon",674,1858,10,9,"South America",Bolivia,"La Paz","Larecaja Prov.","Viciniis Sorata; Lancha de Cochipata, in scapulasis.",3300,3300,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Polylepis,triacontandra,,"Polylepis triacontandra Bitter",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407856,http://sweetgum.nybg.org/images3/534/783/00436134.jpg
35b6202d-21b2-4d4e-9fc4-a3e46ca70008,NY,PreservedSpecimen,436135,"G. Mandon",674,1858,10,9,"South America",Bolivia,"La Paz","Larecaja Prov.","Vicinis Sorata; Lancha de Cochipata, in scapulasis.",3300,3300,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Polylepis,triacontandra,,"Polylepis triacontandra Bitter",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407857,http://sweetgum.nybg.org/images3/534/784/00436135.jpg
74f7e4e3-295f-407d-b052-a63a852bf81d,NY,PreservedSpecimen,688470,"I. Jiménez",2716,2005,2,19,"South America",Bolivia,"La Paz","Manco Kapac Prov.","Isla del Sol, localidad Yumani. Arriba de Yumani.",3980,3980,-16.03,-69.13,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Polylepis,incana,incarum,"Polylepis incana subsp. incarum Bitter",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858134,http://sweetgum.nybg.org/images3/535/044/00688470.jpg
fe71a43d-87dd-4ec5-96a9-59e44ca923cd,NY,PreservedSpecimen,1579549,"J. Mostacero León",531,1978,8,25,"South America",Peru,Ancash,"Casma Prov.","El Tambo",3600,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Polylepis,besseri,,"Polylepis besseri Hieron.",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429381,
ee89affb-f221-4681-a8b5-cda99d81eace,NY,PreservedSpecimen,02913255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Polylepis,besseri,,"Polylepis besseri Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237355,http://sweetgum.nybg.org/images3/2324/308/02913255.jpg
