﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ef91f9d-f4c0-4299-9f5f-eeba555d5b2b,NY,PreservedSpecimen,03736977,"H. H. van der Werff",25422,2012,11,10,"South America",Peru,Amazonas,,"Along road Jumbilla - Rodriguez de Mendoza.",3400,,-6.1247,-77.6475,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,peruviana,,"Jamesonia peruviana A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991450,http://sweetgum.nybg.org/images3/3097/146/03736977.jpg
fc5bb690-e622-4eaf-a75c-cdbbad54d530,NY,PreservedSpecimen,03746764,"H. H. van der Werff",25449,2012,11,10,"South America",Peru,Amazonas,,"Along road Jumbilla - Rodriguez de Mendoza.",3400,,-6.1247,-77.6475,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,peruviana,,"Jamesonia peruviana A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995164,http://sweetgum.nybg.org/images3/3091/048/03746764.jpg
9321206b-5839-45c4-a7d7-8e9dd2d1856e,NY,PreservedSpecimen,3913539,"J. J. Wurdack",1216,1962,7,8,"South America",Peru,Amazonas,"Chachapoyas Prov.","Open cold swamp on summit of Cerros de Calla-Calla, between Leimebamba-Balsas road pass and the camino de herradura (2 hours walk south)",3500,3700,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,peruviana,,"Jamesonia peruviana A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195519,http://sweetgum.nybg.org/images3/3305/940/03913539.jpg
a256793d-fa4d-462a-9475-a75ff755800f,NY,PreservedSpecimen,3913538,"F. W. Pennell",13873,1925,5,3,"South America",Peru,Cusco,"Paucartambo Prov.","Paso de Tres Cruces, Cerro de Cusilluyoc",3800,3900,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,peruviana,,"Jamesonia peruviana A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195518,http://sweetgum.nybg.org/images3/3305/939/03913538.jpg
7b1b263b-6ee5-4990-a341-f606508424ff,NY,PreservedSpecimen,02532420,"N. Y. Paniagua Zambrana",8749,2012,11,4,"South America",Peru,"La Libertad","Bolívar Prov.","Dist. Uchumarca, paramo in the surroundings of Vira Vira ruins.",3682,,-6.8903,-77.7394,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,peruviana,,"Jamesonia peruviana A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818380,http://sweetgum.nybg.org/images3/1808/920/02532420.jpg
35b00648-2b5d-43e3-a078-c22d04517784,NY,PreservedSpecimen,3913536,"F. Mellado N.",2669,2005,1,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba, sector Santa Barbara.",3379,3421,-10.3486,-75.6522,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,peruviana,,"Jamesonia peruviana A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195516,http://sweetgum.nybg.org/images3/3305/937/03913536.jpg
ba689b77-72ef-4e1a-80e0-dea5c3226438,NY,PreservedSpecimen,3913537,"D. N. Smith",8089,1984,8,2,"South America",Peru,Pasco,"Oxapampa Prov.","Santa Barbara.",3300,3420,-10.37,-75.65,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,peruviana,,"Jamesonia peruviana A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195517,http://sweetgum.nybg.org/images3/3305/938/03913537.jpg
7bb62c55-2025-4270-aede-3941713e2afd,NY,PreservedSpecimen,03913535,"R. Vásquez Martínez",29044,2004,1,25,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba, Localidad de Santa Barbara.",3400,3500,-10.3431,-75.65,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,peruviana,,"Jamesonia peruviana A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195515,http://sweetgum.nybg.org/images3/3305/936/03913535.jpg
