﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55421080-c0ca-4863-a300-cb4d6f44e799,NY,PreservedSpecimen,468150,"J. N. Rose",19423,1914,11,1,"South America",Chile,Antofagasta,,Antofagasta,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34007,
5e8b938e-1310-4b25-9136-4cf5d2de10e2,NY,PreservedSpecimen,468165,"J. N. Rose",18812,1914,8,,"South America",Peru,Arequipa,,Areqipa,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34008,
22e2c7d0-30c6-411f-9192-2399bda6eec5,NY,PreservedSpecimen,1065984,"J. N. Rose",19423,1914,10,31,"South America",Chile,Antofagasta,,Antofagasta,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258124,
e0c96d26-37f4-4c96-ad96-2f0570af9b25,NY,PreservedSpecimen,03889610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180020,
b32beed6-603b-4003-a90d-f5c6795f92cc,NY,PreservedSpecimen,03889613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180023,
a1e6ae5e-0589-4854-8a97-02e58f376993,NY,PreservedSpecimen,03889618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180028,
e4275fe0-79d4-4b96-93ce-560e561613b2,NY,PreservedSpecimen,03889619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180029,
463e3be0-4abb-443e-8dcd-36f7095ccda0,NY,PreservedSpecimen,03889620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180030,
32e262e6-90a5-4685-8259-1c4525b7939e,NY,PreservedSpecimen,03889622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180032,
7407bef7-bc3b-4a5e-af4d-1015cdfa5c73,NY,PreservedSpecimen,03889614,"J. N. Rose",19327,1914,10,13,"South America",Chile,,,Vallenar,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180024,http://sweetgum.nybg.org/images3/3355/527/03889614.jpg
1a5f1db1-7ada-4cb0-a7c4-be06f5bfcaa0,NY,PreservedSpecimen,03889621,"J. N. Rose",19201,1914,10,6,"South America",Chile,,,Choapa,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180031,http://sweetgum.nybg.org/images3/3355/533/03889621.jpg
52a2c1ae-6ea2-46f6-b76c-e7877743c61f,NY,PreservedSpecimen,03889623,"J. N. Rose",19324,1914,10,12,"South America",Chile,,,Copiapó,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180033,http://sweetgum.nybg.org/images3/3355/535/03889623.jpg
94cdd049-7073-49fe-b765-0b76502f9df1,NY,PreservedSpecimen,03889612,"J. N. Rose",18783,1914,7,31,"South America",Peru,,,"Vicinity of Arequipa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180022,http://sweetgum.nybg.org/images3/3355/525/03889612.jpg
8bc8ef1a-410f-4c9d-af39-2d28cf4e2e47,NY,PreservedSpecimen,03889611,"J. N. Rose",19002,1914,8,27,"South America",Peru,Arequipa,,Arequipa,,,-16.4036,-71.5389,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180021,http://sweetgum.nybg.org/images3/3355/524/03889611.jpg
71fd9997-51dc-4511-a5d4-4781f4be1cc5,NY,PreservedSpecimen,03889616,"P. C. Hutchison",1230,1957,9,7,"South America",Peru,Ayacucho,"Lucanas Prov.","Nasca-Puquio road above Nasca (west side of pass.)",1730,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180026,http://sweetgum.nybg.org/images3/3355/529/03889616.jpg
b673ce5a-b03d-4cfb-a371-94259672587c,NY,PreservedSpecimen,03889615,"P. C. Hutchison",1235,1957,9,7,"South America",Peru,Ayacucho,"Lucanas Prov.","Nasca-Puquio road above Nasca (west side of pass)",1400,2100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180025,http://sweetgum.nybg.org/images3/3355/528/03889615.jpg
eedc34f7-9920-4f37-9ce2-8bcf3e7ed2ed,NY,PreservedSpecimen,03889617,"P. C. Hutchison",1265,1957,9,12,"South America",Peru,Ayacucho,"Parinacochas Prov.",Incuyo,3200,,-15.2475,-73.5695,"Georeferencing Quick Reference Guide, Version 2012",778.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180027,http://sweetgum.nybg.org/images3/3355/530/03889617.jpg
