﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cecf4a32-9f95-42a2-8067-61fb97fde645,NY,PreservedSpecimen,24202,"E. J. Palmer",2532,1909,7,22,"North America","United States of America",Missouri,"Jasper Co.",,,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99837,
55cbb9bb-dc68-4d1f-bdd9-a8699807e3ef,NY,PreservedSpecimen,24203,"B. F. Bush",3257,1905,8,17,"North America","United States of America",Missouri,"Barry Co.",,,,36.8173,-93.9208,"GEOLocate Web Application",1120,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99838,
24c90f9a-e3f8-4cca-a834-be20d0d30e8d,NY,PreservedSpecimen,24204,"B. F. Bush",3165,1905,8,8,"North America","United States of America",Missouri,,"Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99839,
47cb6a61-1b53-4e0e-a79a-5675ed1ed3dc,NY,PreservedSpecimen,24205,"B. F. Bush",181,1899,7,27,"North America","United States of America",Missouri,,Monte[u],,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99840,
fe17fc23-1bfb-4775-917f-bef7c50c3989,NY,PreservedSpecimen,24206,"G. Engelmann",911,1837,6,,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99841,
a7cc085b-d09d-4375-83b3-fc0d45ce291b,NY,PreservedSpecimen,24207,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,"Jefferson Co.","Near Louisville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99842,
3365d75e-e478-49b9-b4c1-a37423c658d7,NY,PreservedSpecimen,24209,"C. L. Lesquereux",329,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99843,
cf56a91f-7b82-488d-804c-243f900bc696,NY,PreservedSpecimen,24210,"C. L. Lesquereux",329,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99844,
68cb517a-dfc0-4e8d-a883-bb0d407cb61a,NY,PreservedSpecimen,24213,"B. F. Bush",19,1893,7,24,"North America","United States of America",Missouri,"McDonald Co.",,,,36.6287,-94.3484,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99845,
eef0804e-e57f-4951-afbf-85b3098365b4,NY,PreservedSpecimen,24214,"B. F. Bush",52,1891,7,22,"North America","United States of America",Missouri,"Shannon Co.",,,,37.1574,-91.4005,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99846,
6d6b97d5-7333-4140-8db7-3c0f89a262e5,NY,PreservedSpecimen,24216,"E. J. Palmer",41766,1933,7,17,"North America","United States of America",Missouri,"Jasper Co.","Near Orongo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99848,
f685432a-00d0-42bb-a45f-9726411eb121,NY,PreservedSpecimen,24217,"E. J. Palmer",2457,1909,7,10,"North America","United States of America",Missouri,"Jasper Co.",,,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99849,
e3edccec-8434-4abf-93d6-2a66dc6cfd2c,NY,PreservedSpecimen,24219,"T. H. Kearney",s.n.,1890,8,14,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9932,-83.9371,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99851,
f0b3eff9-4307-4236-93fa-520705a296a2,NY,PreservedSpecimen,24220,"H. K. D. Eggert",5331,1879,8,2,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99852,
adab3ec9-e8d5-4f6c-8cb2-dc103bba1511,NY,PreservedSpecimen,24223,"C. H. Demetrio",s.n.,1897,8,14,"North America","United States of America",Missouri,"Jasper Co.","Near Sarcoxie",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99853,
04ce9593-2cad-4993-b69b-4d75d5c72f21,NY,PreservedSpecimen,24225,"B. F. Bush",7822,1916,10,6,"North America","United States of America",Missouri,,Monte[u],,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99854,
a4f2789c-60c4-4237-ac91-4cc8ac9f9dc4,NY,PreservedSpecimen,24227,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3728,-94.2089,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99856,
ddadc0f7-6aa2-4d7d-8899-4dabd63f561a,NY,PreservedSpecimen,24228,,,,,,"North America",Canada,Quebec,,Montreal,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99857,
7c7cc7d6-34e1-4d63-a6cf-109343435f1f,NY,PreservedSpecimen,24229,"C. W. Short",,,,,"North America","United States of America",,,"West of Kentucky",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99858,
7f0da432-9d15-48af-a81c-7a52ce90edce,NY,PreservedSpecimen,24232,"F. W. Pennell",5346,1913,9,2,"North America","United States of America",Missouri,"Barry Co.","Along S. L. & S. F. Railroad, east of Monett",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99859,
97bfe47e-fd57-4800-a962-e642b7a9f538,NY,PreservedSpecimen,24233,"G. W. Letterman",s.n.,1898,7,18,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.5037,-90.676,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99860,
d6b6f5ee-e463-4487-abd6-3b7c9b37354b,NY,PreservedSpecimen,24234,"H. K. D. Eggert",s.n.,1879,8,2,"North America","United States of America",Missouri,,"Railroad by Webster",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99861,
ebd7356c-b9d2-4e8c-8d9d-1dc29ef4034e,NY,PreservedSpecimen,24239,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99862,
c6b05835-9ef7-45c2-8b67-11064fbd03d4,NY,PreservedSpecimen,24240,"E. J. Palmer",s.n.,1903,8,11,"North America","United States of America",Missouri,"Jasper Co.",,,,37.1492,-94.443,"GEOLocate Web Application",2515,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99863,
c5992848-1b08-4e86-b104-55bb2c890283,NY,PreservedSpecimen,24201,"H. K. D. Eggert",3099,1878,7,11,"North America","United States of America",Illinois,"Saint Clair Co.",Caseyville,,,38.6367,-90.0257,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99864,
a5d9b5af-7cf5-4fee-affa-03c3891a9d55,NY,PreservedSpecimen,24208,"W. S. Blatchley",s.n.,1890,6,22,"North America","United States of America",Indiana,"Vigo Co.","East Prairieton",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99865,
504785d2-2b2c-48f3-8e87-a6539bd749eb,NY,PreservedSpecimen,24211,"S. B. Buckley",s.n.,1840,7,,"North America","United States of America",Alabama,"Wilcox Co.",,,,31.9892,-87.3082,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99866,
2b2886fc-1e37-490c-a3ad-7cf0a40b531b,NY,PreservedSpecimen,24212,"S. B. Buckley",s.n.,1838,8,,"North America","United States of America",Illinois,"Saint Clair Co.",,,,38.5709,-90.1901,"GEOLocate Web Application",5506,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99867,
65b6a4a0-dfa1-4d78-a00c-7d751bbcf458,NY,PreservedSpecimen,24224,"E. Hall",s.n.,1870,8,,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99870,
7c9b666e-6ad1-4cec-9b1f-c50fcccd585c,NY,PreservedSpecimen,24230,"A. R. Bechtel",11428,1925,7,2,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4667,-87.4139,"GEOLocate Web Application",10162,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99871,
2e8acff1-318a-4aee-bc27-e73962a38f46,NY,PreservedSpecimen,24231,,3098,,,,"North America","United States of America",Indiana,"Harrison Co.",,,,38.4078,-86.11,"GEOLocate Web Application",1773,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99872,
e5511a21-ccf5-4bf4-8b4c-6857cfb4148b,NY,PreservedSpecimen,24235,"H. K. D. Eggert",,1879,8,2,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99873,
0f0ef353-c61e-48ee-9b92-98679be80030,NY,PreservedSpecimen,24236,"G. W. Letterman",,1880,6,25,"North America","United States of America",Missouri,"Saint Louis Co.",,152.4,152.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99874,
ff3e8eda-1f14-4fd1-8260-cc22cb2fb1e8,NY,PreservedSpecimen,24237,"R. C. Friesner",18338,1944,7,8,"North America","United States of America",Indiana,"Delaware Co.","3 miles west of Yorktown, along old interurban tracks",,,40.1736,-85.551,"GEOLocate Web Application",6795,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99875,
8f21feef-e87e-41de-9898-9c45c5375473,NY,PreservedSpecimen,24238,"R. C. Friesner",19396,1945,7,28,"North America","United States of America",Indiana,"Vermillion Co.","Fence row along Road 63, 0.8 mile southwest of Perrysville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99876,
7fc5ff1e-305e-4ea6-9059-e2c92475cd59,NY,PreservedSpecimen,24241,"B. F. Bush",9079,1920,8,7,"North America","United States of America",Missouri,"Jasper Co.",,,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99877,
1e2b617b-47c6-4b34-9ae3-7dfdcc52d60b,NY,PreservedSpecimen,24226,,,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99855,http://sweetgum.nybg.org/images3/2934/746/00024226.jpg
96cb49af-3c58-4262-abb0-b884f2a6044e,NY,PreservedSpecimen,24221,"A. Clapp",3100,1836,7,16,"North America","United States of America",Indiana,"Harrison Co.",,,,38.4078,-86.11,"GEOLocate Web Application",1773,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99868,http://sweetgum.nybg.org/images3/3875/470/00024221.jpg
7cbd1a78-ffd4-4ac6-8d8c-210935d069ba,NY,PreservedSpecimen,24215,"J. A. Steyermark",23794,1937,7,28,"North America","United States of America",Missouri,"Webster Co.","3 miles northeast of Marshfield",,,37.3694,-92.8684,"GEOLocate Web Application",5605,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99847,http://sweetgum.nybg.org/images3/2934/736/00024215.jpg
28456dbf-e70a-4bbd-8a06-8c2583614652,NY,PreservedSpecimen,04269272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4656885,http://sweetgum.nybg.org/images3/3877/022/04269272.jpg
a6aaed3e-e09c-40a9-8951-535876535bd6,NY,PreservedSpecimen,24218,"A. Ruth",1609a,1897,7,,"North America","United States of America",Tennessee,"Knox Co.","5 miles from Knoxville",,,-83.9221,35.9704,"California Phenology Thematic Collections Network",7948,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99850,http://sweetgum.nybg.org/images3/2934/739/00024218.jpg
90118b0d-9779-4bdd-8640-2d2d9022d5f5,NY,PreservedSpecimen,24222,"S. B. Buckley",s.n.,,,,"North America","United States of America",Illinois,,"And cultivated",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99869,http://sweetgum.nybg.org/images3/2934/742/00024222.jpg
