﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd4030ac-b861-4958-a8bb-378eba58ec46,NY,PreservedSpecimen,737426,"N. H. Holmgren",14516,2001,8,19,"North America","United States of America",Utah,"Iron Co.","Modena Draw, 9 km (5.6 mi) north of State Route 56 (from Modena Junction)",1825,1825,37.8758,-113.942,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875603,
949acaa2-7b51-4bb5-bbc3-3fd67c72bb07,NY,PreservedSpecimen,00820192,"A. Taye",3391,1985,7,6,"North America","United States of America",Utah,"Beaver Co.","1.5 mi E of Beaver Municipal Airport",1804,1804,38.2298,-112.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896766,
4bcddd55-9513-4fbd-bffd-9b5789e21897,NY,PreservedSpecimen,00820166,"E. Palmer",s.n.,1875,,,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896769,
89f28a83-b71e-4864-8d55-b5595ac57a12,NY,PreservedSpecimen,00820191,"E. Palmer",362,1877,,,"North America","United States of America",,,"Southern Utah, Northern Arizona, &c.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896773,
743e1ca2-d948-4b22-ad3e-5398c0fddfc3,NY,PreservedSpecimen,00820190,"G. R. Vasey",s.n.,1881,5,,"North America","United States of America","New Mexico",,Socorro,,,34.0584,-106.891,"GEOLocate Web Application",5561,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896775,
a3e4b398-a9a0-4465-ae2f-3765009f58df,NY,PreservedSpecimen,00820164,"G. I. Baird",1820,1985,8,28,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lytle Ranch, along stream ca. 3/4 mile north of ranch house",,,37.1493,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896779,
6078bc17-936d-47b4-b2db-1cceb26ebff4,NY,PreservedSpecimen,00820189,"E. J. Neese",15285,1983,9,7,"North America","United States of America",Utah,"Grand Co.","Book Cliff Div, E. Tavaputs Plateau, between Moon Ridge & Cedar Camp Ridge",2500,2500,39.3579,-109.472,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896780,
64454219-faad-4898-9bb3-49e172177e29,NY,PreservedSpecimen,00820163,"G. I. Baird",1498,1984,9,3,"North America","United States of America",Utah,"Millard Co.","Devils Kitchen, ca. 8 mi. E of Spring Lake on Ut Hwy 101",1410,1410,39.0294,-112.493,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896781,
775339f3-8b8f-4fbb-806f-ac7b3ca6e2e6,NY,PreservedSpecimen,00820188,"L. C. Higgins",10569,1977,8,11,"North America","United States of America",Utah,"Wayne Co.","CC Fremont, 8 Mi SSW of Fish Lake on a dirt road off Hwy 24",2591,2591,38.4913,-111.79,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896782,
e1b1deec-43c9-403a-9943-253705c45f99,NY,PreservedSpecimen,00820162,"R. Foster",5470,1977,8,24,"North America","United States of America",Utah,"Garfield Co.","SC Paunsaugunt-Sevier, 2 mi. N of Mud Spring Creek on Rt 12",2377,2377,37.7477,-112.122,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896785,
bf39787a-ca6d-4a59-b9f7-4a924f7e53ca,NY,PreservedSpecimen,00820186,"J. L. England",1062,1977,9,13,"North America","United States of America",Utah,"Uintah Co.","Bench west of Little Brush creek",1829,1829,40.6156,-109.413,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896793,
e2c80e41-0654-4b89-9a33-3ef1dacbd954,NY,PreservedSpecimen,00820160,"G. I. Baird",1720,1985,7,7,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lytle Ranch, along stream from reservoir to house",853,853,37.1493,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896796,
5a034d9a-dcda-4c81-9b66-cb88a6ac8a37,NY,PreservedSpecimen,00820184,"M. Madsen",1122,2000,7,14,"North America","United States of America",Utah,"Garfield Co.","Along the East Fork of the Sevier River Road ca. 1 mi. S of Hwy. 12 near where the East Fork of the Sevier River crosses the road",2371,2371,37.6895,-112.21,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896812,
afa0c7d2-244d-455f-8ca1-1eaaefbe5c73,NY,PreservedSpecimen,00820158,"A. Huber",4193,1999,8,12,"North America","United States of America",Utah,"Duchesne Co.","Chokecherry Canyon, Antelope Drainage",2195,2195,39.9895,-110.32,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896817,
176fb0ce-a5f4-483d-84f4-f44c5227e0b5,NY,PreservedSpecimen,00820182,"K. H. Thorne",3106,1983,9,17,"North America","United States of America",Utah,"Rich Co.","Desert Land & Livestock Co, Saleratus Reservoir",2042,2042,41.2694,-111.237,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896824,
6e762329-4da7-409d-9fa0-e5225267e1cc,NY,PreservedSpecimen,00820156,"E. J. Neese",15059,1983,8,30,"North America","United States of America",Utah,"Uintah Co.","Mosby Cr., ca. 18 air mi. WNW of Vernal",2286,2286,40.5726,-109.834,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896826,
bf688da4-8a09-48af-9a4e-2abb07032c52,NY,PreservedSpecimen,00820155,"L. C. Higgins",19875,1998,8,20,"North America","United States of America",Utah,"Washington Co.","Pine Valley",2000,2000,37.3955,-113.504,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896832,
28895bb1-ed62-4f49-8c80-7e2688ab6f50,NY,PreservedSpecimen,00820180,"E. Palmer",s.n.,1875,,,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896833,
8ffc5731-0ad7-4f93-b90a-a6449a65f888,NY,PreservedSpecimen,00820154,"M. E. Jones",s.n.,1879,8,,"North America","United States of America",Utah,,"Alta, Wahsatch Mountains",2743,2743,40.5886,-111.638,,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896836,
17d608d0-bba5-4c6a-9686-573a6ec2cc79,NY,PreservedSpecimen,00820178,"S. L. Welsh",2669,1963,9,13,"North America","United States of America",Utah,"Beaver Co.",Frisco,2377,2377,38.4564,-113.259,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896844,
781dcd53-7e8a-4c9e-b0f0-24a05d6f3a61,NY,PreservedSpecimen,00820151,"K. Adams",114,1990,9,18,"North America","United States of America",Colorado,,"Garden, Campus, Cortez Quad",1825,1825,37.3489,-108.618,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896864,
c6509023-2f25-4bd3-a973-7de02e827eb7,NY,PreservedSpecimen,00820176,"N. H. Holmgren",11570,1991,6,26,"North America","United States of America",Nevada,"Eureka Co.","Grass Valley, Nevada Route 21, 10 km (6.2 mi) north of Lander Co. line",1770,1770,39.9647,-116.543,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896873,
7aea9c22-5255-4457-960b-3f029a25b779,NY,PreservedSpecimen,00820275,"M. J. Williams",75-66-7,1975,2,7,"North America","United States of America",Nevada,"Churchill Co.","W of Eastgate, near Hwy 50",1524,1524,39.3001,-117.952,"Georeferencing Quick Reference Guide, Version 2012",6522,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896876,
1c4c07e5-3601-4ecd-b3ff-14064bb1c6ec,NY,PreservedSpecimen,00820300,"J. C. Beatley",13209,1971,9,4,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: NW Reveille. Reveille Valley Rd 1-2 mi so. of Reveille Mill, below e. slope of no. Kawich Range",1829,1829,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896878,
b610d8fd-f12c-4f53-b7ff-b7110891e585,NY,PreservedSpecimen,00820274,"J. C. Beatley",11729,1970,9,12,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: Stone Cabin. Stream below Longstreet Ranch, nw. Kawich Range",2164,2164,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896880,
be07c0e5-8d75-460b-96a3-06e728acd0f9,NY,PreservedSpecimen,00820299,"M. J. Williams",77-84-10,1977,8,23,"North America","United States of America",Nevada,"Storey Co.","Upper Long Valley",1768,1768,39.3813,-119.592,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896882,
6869d543-4fe3-4001-b735-fa44b4512ea5,NY,PreservedSpecimen,00820273,"A. Tiehm",7412,1982,7,24,"North America","United States of America",Nevada,"Lyon Co.","Pine Nut Mts., 3 air miles SE of Como, near a reservoir",1966,1966,39.1493,-119.427,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896884,
854c87a4-6208-4592-8f17-012e1ec8b47f,NY,PreservedSpecimen,00820298,"P. Train",1838,1938,5,25,"North America","United States of America",Nevada,"Washoe Co.","Apex, station on U.P. Railroad, along hgwy. 91 from Las Vegas to Moapa, Clark Co.",732,732,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896886,
b03ca538-5c79-4432-8415-ebbdcd3cfcd3,NY,PreservedSpecimen,00820272,"A. Tiehm",6255,1980,8,27,"North America","United States of America",Nevada,"White Pine Co.","Steptoe Valley, 1.5 road miles east of Cave Valley road on road to Ward Charcoal Oven",2024,2024,39.0635,-114.809,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896888,
d2816e21-a08a-4642-b034-d73d42f716b6,NY,PreservedSpecimen,00820297,"A. Tiehm",6218,1980,8,16,"North America","United States of America",Nevada,"Washoe Co.","Spanish Springs Valley, east side of the valley, north of Sparks",1372,1372,39.6279,-119.685,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896892,
56062e10-e669-462f-8824-0e5d1718fea0,NY,PreservedSpecimen,00820271,"P. Train",1838,1938,5,25,"North America","United States of America",Nevada,"Washoe Co.","Apex, station on U.P. Railroad, along hgwy. 91 from Las Vegas to Moapa, Clark Co.",732,732,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896893,
3e05708c-95e4-448b-ab76-e27b434cdc91,NY,PreservedSpecimen,00820296,"P. Train",2501,1938,9,10,"North America","United States of America",Nevada,"Lincoln Co.",Panaca,1402,1402,37.7887,-114.387,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896895,
762201ba-affb-4b40-9085-fb89f0d8d154,NY,PreservedSpecimen,00820270,"I. W. Clokey",8485,1939,8,1,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Wilson's ranch",1180,1180,36.0714,-115.454,,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896896,
9c6fe11b-2bed-43f6-85f2-acefcd13f187,NY,PreservedSpecimen,00820295,"A. P. Pinzl",7748,1986,9,9,"North America","United States of America",Nevada,"White Pine Co.","Lake Valley, US 93, about 1.1 road miles north of Lincoln County line, by waterway emptying into Travis Reservoir",1838,1838,38.6983,-114.628,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896897,
baab6807-1627-4ec2-9a24-b45800416f88,NY,PreservedSpecimen,00820269,"A. E. Hitchcock",1343,1913,8,13,"North America","United States of America",Nevada,,Ely,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896899,
452eff7a-48aa-4d82-9847-e347877a07ab,NY,PreservedSpecimen,00820294,"A. A. Heller",9458,1908,8,17,"North America","United States of America",Nevada,"Elko Co.","East Humboldt or Ruby Mountains. Toyn's ranch, west side of Harrison Pass",1737,1737,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896901,
b5ef3982-8fee-4666-9270-f1f0b2eaa66d,NY,PreservedSpecimen,00820268,"P. B. Kennedy",1720,1907,10,,"North America","United States of America",Nevada,,"Carson Sink Region",1301,1301,39.7985,-118.516,"Georeferencing Quick Reference Guide, Version 2012",27127,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896902,
293e2c30-fe82-48f1-9109-5b4977c82981,NY,PreservedSpecimen,00820293,"A. P. Pinzl",9245,1990,9,5,"North America","United States of America",Nevada,"Elko Co.","Adobe Range, about 1 road mile west of Rte 225 on road about 1.2 road miles north of Adobe Ranch",1920,1920,40.9308,-115.899,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896903,
37bab7d4-4990-47a6-aa8d-c5207ddb2657,NY,PreservedSpecimen,00820267,"A. P. Pinzl",9766,1991,9,23,"North America","United States of America",Nevada,"Lincoln Co.","East of Panaca, north of Dow Mtn., Rte 319 at Crestline turnoff",1868,1868,37.7881,-114.217,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896904,
7ab6576b-73f9-4318-a074-62e2a80915e2,NY,PreservedSpecimen,00820292,"P. Train",3470,1939,9,19,"North America","United States of America",Nevada,"Nye Co.","Peavine Creek, Smokey Valley Dam, crossing on Peavine road",1707,1707,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896905,
30556e60-cd9b-48ef-aae6-eae4a22e6586,NY,PreservedSpecimen,00820291,"R. J. Davis",s.n.,1930,8,18,"North America","United States of America",Idaho,"Madison Co.",Rexburg,,,43.826,-111.79,"GEOLocate Web Application",4111,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896907,
bf00d025-46e7-4c84-8310-efadb2ae4c21,NY,PreservedSpecimen,00820265,"B. Ertter",2373,1978,7,19,"North America","United States of America",Idaho,"Owyhee Co.","Bruneau plateau S of Winter Camp Butte",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896908,
69323939-9923-43b3-ba9f-f2c9913ed57c,NY,PreservedSpecimen,00820290,"C. Dziekanowski",2554,1976,8,13,"North America","United States of America",Idaho,,"Collected along St. Rd. 68.  8.4 mi. W of Hill City",1737,1737,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896910,
595bb9f3-780c-4862-91d6-59b3118dfe74,NY,PreservedSpecimen,00820264,"W. H. Baker",8226,1951,7,27,"North America","United States of America",Idaho,"Owyhee Co.","Along Sinker Creek, Silver City Range",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896911,
ae32bf0c-0c1e-439e-adea-fbb46a212877,NY,PreservedSpecimen,00820288,"H. M. Tucker",s.n.,1932,7,15,"North America","United States of America",Idaho,,"Caldwell Ida",,,43.6547,-116.671,"GEOLocate Web Application",4814,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897014,
b3c68d0c-a55a-4eea-abf2-1b34c0b6b9bd,NY,PreservedSpecimen,00820287,"J. H. Christ",5456,1934,7,14,"North America","United States of America",Idaho,"Teton Co.","High Altitude Substation, Tetonia",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897022,
f3919dd5-688f-4076-8ef1-56bbf3a084db,NY,PreservedSpecimen,00820261,"J. H. Christ",1741,1932,7,21,"North America","United States of America",Idaho,,"White bird. Bank of Salmon River",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897025,
b3e6b589-c172-43f2-ad47-2687654bccff,NY,PreservedSpecimen,00820286,"J. H. Christ",12949,1941,8,24,"North America","United States of America",Idaho,"Adams Co.","1 mile north of Starkey, Idaho",,,44.8649,-116.448,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897029,
69c221d5-057d-4207-8255-f2ae36f51733,NY,PreservedSpecimen,00820260,"R. J. Davis",2829,1940,7,19,"North America","United States of America",Idaho,"Elmore Co.",Pine,,,43.4841,-115.312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897030,
cd886294-e7fb-4ff8-b949-fe29c2793674,NY,PreservedSpecimen,00820285,"L. S. Vescio",120,1977,7,14,"North America","United States of America",Nebraska,"Arthur Co.","Arapaho Prairie",1120,1120,41.4881,-101.849,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897032,
8c236b12-f1ca-4aea-b80e-2fbc70c0706d,NY,PreservedSpecimen,00820259,"C. H. Churchill",s.n.,1911,2,9,"North America","United States of America",Nebraska,,Alliance,,,42.1016,-102.872,"GEOLocate Web Application",4782,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897065,
67777cbe-dee9-498f-afc5-8d68fec18c7f,NY,PreservedSpecimen,00820257,"E. Penard",373,1891,,,"North America","United States of America",Colorado,,Boulder,1524,1524,40.015,-105.271,"GEOLocate Web Application",8157,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897077,
2655711a-80ae-4f7f-b0bb-b8e3fb53048f,NY,PreservedSpecimen,00820256,"C. C. Freeman",1510,1982,7,16,"North America","United States of America",Nebraska,"Brown Co.","Collected in a prairie dog town in Salzman Pasture, ca. 12 mi. N of Johnstown",,,42.7341,-100.057,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897084,
dc0d4832-8f82-41c4-8c92-2693e6891e70,NY,PreservedSpecimen,00820281,"F. V. Hayden",s.n.,1853,,,"North America","United States of America",Nebraska,,"Fort Union",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897087,
2a6c5acb-4176-487c-b064-75a62308c368,NY,PreservedSpecimen,00820255,"L. C. Higgins",9116,1974,8,21,"North America","United States of America","New Mexico","Mora Co.","10 miles south of Black Lake near Guadalupita on hwy 38",,,36.1698,-105.237,"Georeferencing Quick Reference Guide, Version 2012",12870,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897096,
02add167-4964-41ab-b0f7-643df4d2b4a0,NY,PreservedSpecimen,00820254,"D. S. Correll",39597,1970,8,25,"North America","United States of America","New Mexico","Rio Arriba Co.","Carson Nat. Forest, Hwy. 17, 30 miles west of Dulce; Gobernador River",,,36.9324,-107.543,"GEOLocate Web Application",40673,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"B. Ertter",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897101,