﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca5074b7-5a1b-4be4-884b-2e27b570cbb9,NY,PreservedSpecimen,604301,"A. P. Duarte",10541,1967,10,17,"South America",Brazil,Bahia,,"Vitoria da Conquista para Poçoes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,punctatum,,"Machaerium punctatum (Poir.) Pers.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383080,
3503af4d-849f-469a-9797-83678dd7da14,NY,PreservedSpecimen,01054802,"E. P. Heringer",10425,1965,5,25,"South America",Brazil,,,"Rodovia Anápolis-Brasilia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,vestitum,,"Machaerium vestitum Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162889,
22098af8-1a6e-47ae-9886-8f80b49b990d,NY,PreservedSpecimen,01054901,"H. C. de Lima",2659,1986,1,26,"South America",Brazil,"Minas Gerais",,"Estrada Rio-Belo Horizonte, km 738, próximo a Santos Dumont",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,brasiliense,,"Machaerium brasiliense Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178051,
9ed48e3e-e115-40b7-9d7c-513cd173e747,NY,PreservedSpecimen,01054753,"G. G. Hatschbach",21312,1969,4,1,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.",Mandassaia,,,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,vestitum,,"Machaerium vestitum Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162880,http://sweetgum.nybg.org/images3/1949/232/01054753.jpg
eaeae697-0e76-4fdc-b802-f36d478c49e0,NY,PreservedSpecimen,603999,"G. G. Hatschbach",47168,1983,11,30,"South America",Brazil,Paraná,"Antonina Mun.",Serrinha,,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,triste,,"Machaerium triste Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383076,http://sweetgum.nybg.org/images3/1947/964/00603999.jpg
d2fa3a07-181a-474b-a38a-bfe050acfdd5,NY,PreservedSpecimen,603972,"J. Cordeiro",215,1986,1,14,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Iguaçu",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,vestitum,,"Machaerium vestitum Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242061,http://sweetgum.nybg.org/images3/1947/941/00603972.jpg
ed1afa6a-4abc-46fc-ba5f-64b2deb1ce1d,NY,PreservedSpecimen,604000,"H. de F. Leitão Filho",10391,1979,9,10,"South America",Brazil,"São Paulo","Joanópolis Mun.","Nativo em área de mata a 15 km da cidade junto à Cachoeira dos Pretos",,,-22.9303,-46.27,"Other source",22329,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,brasiliense,,"Machaerium brasiliense Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383079,http://sweetgum.nybg.org/images3/1947/965/00604000.jpg
63d02bea-e13d-4e79-8ef3-89717ac6fd83,NY,PreservedSpecimen,01054900,"A. P. Duarte",1069,1947,1,1,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","Parque Mariano Procopio",,,-21.7461,-43.3595,"Georeferencing Quick Reference Guide, Version 2012",224.709,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,brasiliense,,"Machaerium brasiliense Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178048,http://sweetgum.nybg.org/images3/1949/301/01054900.jpg
2bbc695f-76cf-4483-86a2-67d4fca89505,NY,PreservedSpecimen,01054899,"J. G. Kuhlmann",s.n.,1935,10,10,"South America",Brazil,"Minas Gerais","Viçosa Mun.",Viçosa,,,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,brasiliense,,"Machaerium brasiliense Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178047,http://sweetgum.nybg.org/images3/1949/300/01054899.jpg
ba91e017-0838-4c24-8411-40102d99ec28,NY,PreservedSpecimen,01054897,"H. S. Irwin",2720,1959,2,24,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultura School, Viçosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,brasiliense,,"Machaerium brasiliense Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178039,http://sweetgum.nybg.org/images3/1949/299/01054897.jpg
524f0055-4aba-42c1-950f-439ace12f566,NY,PreservedSpecimen,608024,"G. G. Hatschbach",50363,1986,5,2,"South America",Brazil,Paraná,"Balsa Nova Mun.","Campina da Cascavel",,,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,vestitum,,"Machaerium vestitum Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745287,http://sweetgum.nybg.org/images3/1948/142/00608024.jpg
7b00e290-6cde-4de6-b3de-b833d2f75a4f,NY,PreservedSpecimen,603998,"G. G. Hatschbach",16937,1967,8,24,"South America",Brazil,Paraná,"Cianorte Mun.","Fda. Lagoa",,,-23.6633,-52.6047,"Other source",32009,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,brasiliense,,"Machaerium brasiliense Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383078,
c507a200-0a48-4b22-98e4-c325bd54ab6a,NY,PreservedSpecimen,01092794,"B. B. Klitgaard",s.n.,1993,12,18,"South America",Brazil,"São Paulo",,"Serra do Japí.  On road from the main entrance into the reserve, just off the highway.",0,0,-23.25,-46.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,vestitum,,"Machaerium vestitum Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237054,http://sweetgum.nybg.org/images3/1949/530/01092794.jpg
f7d8d625-f2d9-406a-aebb-938638e6c79e,NY,PreservedSpecimen,01054898,"Y. E. J. Mexia",4361,1930,2,19,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands. Hill northwest of main building",690,690,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,brasiliense,,"Machaerium brasiliense Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178045,http://sweetgum.nybg.org/images3/235/417/01054898.jpg
fa313a8b-ad9d-4df0-ab6d-4beece23aae3,NY,PreservedSpecimen,604302,"G. O. A. Malme",2177,1902,8,1,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Santa Anna da Chapada",,,-15.4608,-55.7494,"Other source",107042,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,brasiliense,,"Machaerium brasiliense Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383077,http://sweetgum.nybg.org/images3/1947/967/00604302.jpg
