﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35564b3c-df68-442a-914d-2d5aaadd2508,NY,PreservedSpecimen,64205,"T. A. Zanoni",4924,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9419 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis 'Pendula' (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245033,
b69c7902-15dc-4bfb-924a-be35580b1e46,NY,PreservedSpecimen,64206,"T. A. Zanoni",4924,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9419 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis 'Pendula' (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245034,
c030664c-d50f-4833-907c-77cf1af03cc2,NY,PreservedSpecimen,64207,"H. N. Moldenke",4572,1929,6,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Bronx Park, New York City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis 'Pendula' (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245035,
ed059e71-1a97-45b9-bc63-d861cbe502ea,NY,PreservedSpecimen,431879,"W. K. George",91-22,1991,5,,"North America","United States of America","North Carolina","Haywood Co.","Vicinity of Cove Creek, Teaberry Ridge, Pat and Charlie Davis property",975.4,975.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"R. Carter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516877,
c50ae5a4-ce51-4e13-8b62-2d24a7294147,NY,PreservedSpecimen,64031,"D. T. MacDougal",s.n.,1889,4,8,"North America","United States of America",Indiana,"Putnam Co.","Raccoon Creek",,,39.8428,-86.9801,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516879,
9c5fb82c-7198-4805-af6b-c3bc7c558ac4,NY,PreservedSpecimen,335734,"W. J. Hess",7396,1998,8,25,"North America","United States of America",Michigan,"Muskegon Co.","Meinert County Park, end of Meinart Road, ca. 6 miles W of US 31",,,43.4583,-86.4558,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516880,
9adf23ec-a7d0-4b4b-b5a6-3374835ac897,NY,PreservedSpecimen,335753,"W. J. Hess",8644,1999,7,3,"North America","United States of America","New York","Sullivan Co.","WolF Lake Road, 6 miles SE of Rock Hill, below dam, 4 miles SW of Emerald Green, near South Shore Drive",,,41.5908,-74.4383,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516881,
8f771f87-a747-40b4-804f-8f1d0dab813d,NY,PreservedSpecimen,532638,"E. H. Fulling",s.n.,1934,8,,"North America","United States of America","New York","Greene Co.","Catskills [Mts.], Prattsville",,,42.3148,-74.4329,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516882,
1f3dcf7b-4af6-41df-a04f-6ba7baae76af,NY,PreservedSpecimen,532641,"J. M. Fogg Jr.",s.n.,1968,8,24,"North America","United States of America",Pennsylvania,"Montgomery Co.","Arboretum of the Barnes Foundation, Merion. In Arboretum, north of garage",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516883,
e75dd4c4-2958-4f4b-b65d-10fffb1a666f,NY,PreservedSpecimen,579217,"W. J. Hess",9497,2001,7,7,"North America","United States of America",Kentucky,"McCreary Co.","Daniel Boone National Forest, 4 miles E of Stearns and US 27 on E. Apple Tree Rd,",,,36.7213,-84.4112,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516884,
4513f9b3-3424-4104-b7a5-21653cc33abf,NY,PreservedSpecimen,621798,"J. Silba",B-169,2000,10,15,"North America","United States of America","New York","Suffolk Co.","Long Island. Hampton Bays, Sunrise Hwy. 0.5 mile west of Exit 65, south of highway near rest area. Elevation near sea level",0,0,40.8689,-72.5181,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516885,
64b9510a-46b4-4e0b-a7d2-ff581cdd4b5d,NY,PreservedSpecimen,63651,"E. A. Cope",2041,1992,3,15,"North America","United States of America","New York","Tioga Co.","Town of Berkshire. Nortwest of Speed[s]ville. One mile east of Tompkins County line (West Branch Road) on Glen Road",,,42.3042,-76.1866,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516886,
bd8fea19-1fe7-4cde-81f7-eb7b151afb99,NY,PreservedSpecimen,63652,"E. A. Cope",2048,1992,3,15,"North America","United States of America","New York","Broome Co.","Town of Maine. Tiona Road, 1 mile south of junction of Bailey Hollow Road, near Ketchumville Branch of Nanticoke Creek",,,42.1926,-76.061,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516887,
db014fcc-d6ef-495c-8184-b5a11273fc3e,NY,PreservedSpecimen,63653,"E. A. Cope",2047,1992,3,15,"North America","United States of America","New York","Broome Co.","Town of Maine. Bailey Hollow Road 0.1 mile west of Tiona Road, along Ketchumville Branch of Nanticoke Creek",,,42.1926,-76.061,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516888,
bff28022-9eb6-44d3-af0c-6d99b4538e58,NY,PreservedSpecimen,63996,"B. H. Long",s.n.,1909,11,11,"North America","United States of America",Pennsylvania,"Chester Co.","Phoenixville: On Schuylkill River at Black Rock Tunnel",,,40.1304,-75.5149,"GEOLocate Web Application",3076,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516889,
b2606be6-0f2f-44af-9d14-fb89e696bc8a,NY,PreservedSpecimen,63998,"F. Kaufert",8161,1935,8,28,"North America","United States of America",Michigan,,"Iron River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516891,
a9e83aee-ef8c-4fca-8a8c-a21294e1e9a5,NY,PreservedSpecimen,63999,"H. S. Newins",8137,1935,8,,"North America","United States of America",Michigan,,"Sault Ste. Marie",,,46.4953,-84.3453,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516892,
add78f34-6827-4016-b328-a610b6a12258,NY,PreservedSpecimen,64000,"J. H. Schuette",127,,,,"North America","United States of America",Wisconsin,,"Two Rivers (park)",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516893,
ea18c84f-0685-4331-b318-b8cb173c0fdf,NY,PreservedSpecimen,64001,"O. K. Lakela",1326,1935,11,24,"North America","United States of America",Minnesota,,"Congdon Park gorge, between Superior Street and London Road, Duluth",,,46.8169,-92.0549,"Georeferencing Quick Reference Guide, Version 2012",133.309,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516894,
dca43b43-1eed-46d3-ac12-8ce84b27dcf4,NY,PreservedSpecimen,64002,"K. K. Mackenzie",6398,1915,5,2,"North America","United States of America","New Jersey",,Ogdensburg,,,41.0768,-74.5982,"GEOLocate Web Application",1932,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516895,
5bf8b09c-6b19-4cd2-a099-f21818cc8b97,NY,PreservedSpecimen,64003,"G. F. Buddell, II",3280,1983,9,24,"North America","United States of America",Kentucky,"Lewis Co.","Ca. 6.7 miles south of Vanceburg on Route 59",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516896,
c99ee364-bef0-4e05-911b-b47def120421,NY,PreservedSpecimen,64004,"P. A. Hyypio",2203,1966,5,22,"North America","United States of America","New York","Tioga Co.","Along Route 283 at base of cliff of Susquehanna River Valley, ca. 2 miles southwest of Owego",,,43.4349,-76.5387,"GEOLocate Web Application",5995,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516897,
b97c3ff8-3aaf-4855-b17e-86182c85163d,NY,PreservedSpecimen,64006,"F. S. Fender",3376,1941,9,17,"North America","United States of America",Pennsylvania,"Lycoming Co.","Dry hillsides above valley of Little Pine Creek at English Center",,,41.4373,-77.2797,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516898,
9a4aa0b1-b350-4940-9eb3-dd96bf6704c3,NY,PreservedSpecimen,64008,"H. Gillman",s.n.,1866,6,6,"North America","United States of America",Wisconsin,,"White Fish Bay",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516900,
e7d314e4-47ff-45c2-aa5e-b51ce5f0e2bb,NY,PreservedSpecimen,64009,"J. K. Small",333,1891,7,20,"North America","United States of America","North Carolina","Watauga Co.","On Blowing Rock Mountain",1219.2,1219.2,36.1122,-81.6619,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516901,
db489cd2-0a5c-43c9-965e-e7b8c30511ff,NY,PreservedSpecimen,64010,"J. A. Morton",s.n.,1892,5,16,"North America",Canada,Ontario,,Wingham,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516902,
fb117c63-6728-426e-865c-64bf8145c051,NY,PreservedSpecimen,64011,"J. D. Dwyer",2617,1941,6,3,"North America","United States of America",Connecticut,,"Litchfield-Morris Wildlife Sanctuary, Litchfield: Duck Pond",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516903,
076ef4c2-c7f2-4863-9a2d-3a2274de55fe,NY,PreservedSpecimen,64015,"F. Graves",s.n.,1924,2,10,"North America","United States of America",Vermont,,"North Springfield",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516907,
9cc5e182-67bc-42f1-88f0-d99fa7644dbe,NY,PreservedSpecimen,64016,"K. M. Wiegand",sn.,1909,5,26,"North America","United States of America",Massachusetts,"Norfolk Co.","Near Simpson, Campus [Wellesley College, Wellesley]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516908,
5a958e62-2033-4f5a-bc02-63402eace930,NY,PreservedSpecimen,64017,"W. B. Cooke",14103,1940,5,7,"North America","United States of America",Ohio,"Highland Co.","Along the Rocky Fork pof Paint Creek, 7 Caves",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516909,
aa544596-6fe7-4738-b273-2aa4f996020f,NY,PreservedSpecimen,64019,"A. Cronquist",5302,1948,6,4,"North America","United States of America",Georgia,"Dade Co.","Left fork of Lookout Creek, near head of Cloudland Canyon, east of Trenton",457.2,457.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516911,
4255dd44-8a16-442f-9b89-22dff3e22b51,NY,PreservedSpecimen,64020,"J. K. Small",s.n.,1899,7,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516912,
95141093-0797-499b-9bb6-c4b717876cef,NY,PreservedSpecimen,64021,"J. M. Fogg Jr.",17643,1940,8,13,"North America","United States of America",Pennsylvania,"Northumberland Co.","4 miles north northwest of Turbotville",,,41.1556,-76.8005,"GEOLocate Web Application",3016,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516913,
54ca310a-6710-4ed4-a22c-5eb3f757a1e4,NY,PreservedSpecimen,64023,"R. E. Brooks",18489,1986,8,18,"North America","United States of America",Maine,"Franklin Co.","2.5 miles north Chesterville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516915,
ff3a3d73-70bd-41a5-9a7f-017137bcaf0a,NY,PreservedSpecimen,64024,"S. McCoy",2958,1935,4,20,"North America","United States of America",Indiana,"Montgomery Co.","Along Sugar Creek, Pine Hills",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516916,
841be759-a1aa-4b0e-abd5-d36493863da2,NY,PreservedSpecimen,64025,"S. McCoy",5495,1940,9,2,"North America","United States of America",Indiana,"Crawford Co.","Taswell Canyons",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516917,
20aa6ec6-358c-4127-be2d-edc61626857a,NY,PreservedSpecimen,64026,"Collector unspecified",s.n.,1936,12,,"North America","United States of America",Indiana,"Marion Co.","In Indianapolis nursery",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516918,
10d71dee-a7d4-431e-ab8b-481665f7e33d,NY,PreservedSpecimen,64028,"G. Moore",s.n.,1936,3,20,"North America","United States of America",Indiana,"Morgan Co.","In Grassfork Nursery, in Martinsville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516920,
616dd3dd-2504-4e76-96e9-159654e5b548,NY,PreservedSpecimen,64029,"E. J. Grimes",151,1910,7,10,"North America","United States of America",Indiana,"Putnam Co.","Along Raccoon Creek, 1 mile east of Russellville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516921,
4de6f629-2ea0-468a-99e6-aaa6684a05a4,NY,PreservedSpecimen,64032,"S. D. Carter",s.n.,1909,,,"North America","United States of America",Indiana,"Putnam Co.","In yard, Greencastle",,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516923,
0a1f6ad6-4f20-4489-a267-be6d4c27f669,NY,PreservedSpecimen,64033,"E. J. Grimes",480,1911,5,7,"North America","United States of America",Indiana,"Putnam Co.","3.5 miles south of Russellville, along Raccoon Creek",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516924,
c97eefd5-9b6b-41cb-a429-082fa1e9716e,NY,PreservedSpecimen,64034,"S. McCoy",1020,1933,9,10,"North America","United States of America",Indiana,"Putnam Co.","[no locality on label]",,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516925,
5093b1d0-3d51-4c21-a62e-8c4d3cb7500b,NY,PreservedSpecimen,64035,"R. E. Brooks",17291,1985,1,11,"North America","United States of America",Vermont,"Addison Co.","2.5 miles west, 0.75 mile north Hancock, Texas Falls area",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516926,
fb341c42-e402-4182-b1e6-4ddbe9f33340,NY,PreservedSpecimen,64037,"K. M. Wiegand",s.n.,1909,5,26,"North America","United States of America",Massachusetts,"Norfolk Co.","Near Simpson, [Wellesley College] Campus",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516928,
0c2f3ff1-0d09-45c3-938e-1fa8187e6b48,NY,PreservedSpecimen,64038,"F. Graves",s.n.,1924,2,10,"North America","United States of America",Vermont,,"North Springfield",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516929,
59115b06-4dc8-49fe-89e1-8a1dd4e6e859,NY,PreservedSpecimen,64039,"Collector unspecified",s.n.,1911,5,18,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College campus",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516930,
98287b9f-e1b9-4e1a-a64d-dae35e7faef4,NY,PreservedSpecimen,64040,"K. M. Wiegand",s.n.,1909,5,26,"North America","United States of America",Massachusetts,,"Near Simpson, Wellesley",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516931,
8a4353f9-90b8-40d7-b13b-e809126f79eb,NY,PreservedSpecimen,64042,"T. A. Zanoni",4904,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9419 Meadowbrook Avenue,",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516933,
aed6d88c-ebdf-4c62-b09d-8c71b5572154,NY,PreservedSpecimen,64043,"T. A. Zanoni",4904,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9419 Meadowbrook Avenue,",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516934,
7422419e-631d-413f-bda2-c3cf4481b6fe,NY,PreservedSpecimen,64046,"C. H. Sylvester",s.n.,1886,7,7,"North America","United States of America",Wisconsin,,Ableman,,,43.4833,-89.9167,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516937,
390a1450-f9ee-49ce-adaa-eee79e22881c,NY,PreservedSpecimen,64047,"R. M. Harper",2025,1903,11,23,"North America","United States of America",Georgia,"Habersham Co.","In ravine tributary to gorge of Tallulah River near the falls",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516938,
79b40889-bfe3-45d3-af4c-700af2323d46,NY,PreservedSpecimen,64048,"E. A. Bartholomew",W1940-381,1940,7,4,"North America","United States of America","West Virginia","Wirt Co.","Along Standing Stone Creek",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516939,
66225a91-ffe8-4074-9021-3a710f69886f,NY,PreservedSpecimen,64050,"Collector unspecified",65,1981,5,25,"North America","United States of America",Kentucky,"Jackson Co.","Road just below WCG  [...] to BRP",1630.7,1630.7,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516941,
83790620-9c3a-465d-8968-0e1123212f31,NY,PreservedSpecimen,64051,"A. Bond",172,1981,7,18,"North America","United States of America",Kentucky,"Harlan Co.","Black Mountain Trail",1207,1207,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516942,
0be3da7d-2273-495f-84f8-5480c9a65bee,NY,PreservedSpecimen,64053,"T. H. Kearney",130,1893,8,,"North America","United States of America",Kentucky,"Harlan Co.","Along Poor Fork of Cumberland River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516943,
fc8078c6-2d23-4eff-bc63-fe6465ed1c59,NY,PreservedSpecimen,64055,"P. V. Krotkov",8616,1934,6,1,"North America",Canada,Ontario,,"Bruce Peninsula: Stokes Bay",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516945,
3bb5dfd0-bb3a-4930-9793-72691bc80382,NY,PreservedSpecimen,64057,"A. J. Grout",s.n.,,,,"North America","United States of America",Vermont,,Johnson,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516947,
8c2d7aba-9a69-4da8-aeaa-9643a3127cf9,NY,PreservedSpecimen,64059,"E. S. Steele",57,1903,8,22,"North America","United States of America",Virginia,"Craig Co.",Craig's,600,600,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516949,
81649fc0-183f-4e0a-bb63-64e52060a509,NY,PreservedSpecimen,64062,"R. L. Schaeffer Jr.",7410,1940,7,1,"North America","United States of America",Pennsylvania,"Northampton Co.","Along Indian Creek, 0.75 mile south of Pennsville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516951,