﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
beb1870e-a668-47bc-ae35-e7684ec6bfca,NY,PreservedSpecimen,04085762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400005,http://sweetgum.nybg.org/images3/3806/268/04085762.jpg
6bb4da7c-a615-461b-8a5d-16ce660c7779,NY,PreservedSpecimen,4085763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400006,http://sweetgum.nybg.org/images3/3806/269/04085763.jpg
33dda4a9-c7f0-4c03-aa2e-f6431b4ced5d,NY,PreservedSpecimen,4085765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400008,http://sweetgum.nybg.org/images3/3806/271/04085765.jpg
26346b9a-4137-41f8-9328-d688f72c3a56,NY,PreservedSpecimen,4085768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400011,http://sweetgum.nybg.org/images3/3806/274/04085768.jpg
ec2cee38-a2eb-4e30-801c-dcd4514a9e93,NY,PreservedSpecimen,4085772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400015,http://sweetgum.nybg.org/images3/3806/277/04085772.jpg
6a08e6c9-321c-4d50-844f-ea6dc716cfcd,NY,PreservedSpecimen,4085773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400016,http://sweetgum.nybg.org/images3/3806/278/04085773.jpg
9caae164-9f8c-4d73-b2bb-81b01f5c30b6,NY,PreservedSpecimen,4085774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400017,http://sweetgum.nybg.org/images3/3806/279/04085774.jpg
313d96c7-6411-4086-bb8a-87bf39830aba,NY,PreservedSpecimen,04086368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401790,http://sweetgum.nybg.org/images3/3806/846/04086368.jpg
eebc936e-0e72-4974-8a69-efdde90dbb98,NY,PreservedSpecimen,4085771,"P. H. Gentle",1402,1934,11,15,"Central America",Belize,,,"Craig Point, Sibun River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400014,http://sweetgum.nybg.org/images3/3806/276/04085771.jpg
2ef60648-3d81-47bd-b056-29f4539ac908,NY,PreservedSpecimen,4085770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400013,http://sweetgum.nybg.org/images3/3807/632/04085770.jpg
aadacd3c-fb24-470e-bf67-2dff82610f8d,NY,PreservedSpecimen,4086369,"G. Tessmann",3923,,,,"South America",Peru,,,"Puerto Melendez, on sand bank",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401791,http://sweetgum.nybg.org/images3/3806/847/04086369.jpg
69eeb733-0b09-4626-b6c8-33db0ce8c88d,NY,PreservedSpecimen,4085764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400007,http://sweetgum.nybg.org/images3/3806/270/04085764.jpg
8eb9e71d-d03d-49f5-8183-3d6258031c92,NY,PreservedSpecimen,4085766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400009,http://sweetgum.nybg.org/images3/3806/272/04085766.jpg
7825a166-d63f-44f0-90a8-cab38df0dca8,NY,PreservedSpecimen,4085767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400010,http://sweetgum.nybg.org/images3/3806/273/04085767.jpg
126b99bb-140d-4591-95b0-a782a271fedb,NY,PreservedSpecimen,4085769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400012,http://sweetgum.nybg.org/images3/3806/275/04085769.jpg
3c7d74d7-f5e5-44cc-b8ff-be4dfe52b81d,NY,PreservedSpecimen,4086370,"Y. E. J. Mexia",6154,1931,11,24,"South America",Peru,Loreto,,"Above Pongo de Manseriche. Right bank of mouth of Rio Santiago",200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401792,http://sweetgum.nybg.org/images3/3806/848/04086370.jpg
4b8ed0a9-76b8-4b2a-89ce-a7879de5cfab,NY,PreservedSpecimen,4086371,"J. J. Wurdack",2175,1962,10,8,"South America",Peru,Amazonas,"Bagua Prov.","Rainforest along Río Santiago 3-5 km above mouth",250,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401793,http://sweetgum.nybg.org/images3/3807/646/04086371.jpg
