﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7962a19-d014-4f85-b1d9-43b89d65d330,NY,PreservedSpecimen,782778,"C. E. Fairman",,1898,7,1,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Basidiomycota,,,Russulaceae,Russula,purpurina,,"Russula purpurina Quél. & Schulzer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648702,
ed9cdb6a-354f-4737-a00c-73c1a1f3c5d1,NY,PreservedSpecimen,391546,"C. E. Fairman",121,1909,9,,"North America","United States of America",Vermont,"Caledonia Co.",,,,44.5337,-72.0032,"GEOLocate Web Application",1333,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,marginatum,,"Lycoperdon marginatum Vittad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691128,
f428c097-73c5-4a6c-bc33-b9837bf16cdf,NY,PreservedSpecimen,02225070,"C. E. Fairman",3320,1911,10,,"North America","United States of America","New York","Orleans Co.",,,,43.33,-78.53,,,Fungi,Ascomycota,,,Pyronemataceae,Octospora,leucoloma,,"Octospora leucoloma Hedw.",,"D. Benkert",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2372494,
7dfe4c6a-5245-412f-a68f-e864eb2437ec,NY,PreservedSpecimen,02630532,"C. E. Fairman","13 or 113",1908,6,,"North America","United States of America","New York","Orleans Co.",Lyndonville,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Protozoa,Amoebozoa,,,Arcyriaceae,Arcyria,incarnata,,"Arcyria incarnata (Pers.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915814,
c517f6d0-0be2-45b6-9c5a-dd13ca219842,NY,PreservedSpecimen,3024939,"C. E. Fairman",s.n.,,,,"North America",Canada,Ontario,,"[Shoney] Lake.",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,ferruginosus,floccosus,"Phellinus ferruginosus subsp. floccosus (Fr.) Bourdot & Galzin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3001919,
5a95d7f6-cdf9-4c65-957e-566cde5b03b9,NY,PreservedSpecimen,02992484,"C. E. Fairman",s.n.,1890,4,,"North America","United States of America","New York",,"Ridge Road, Ridgeway",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Stictidaceae,Schizoxylon,occidentale,,"Schizoxylon occidentale Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392481,
c2aa9236-5ea3-4f3d-904b-e6729261659c,NY,PreservedSpecimen,02992485,"C. E. Fairman",s.n.,1890,4,,"North America","United States of America","New York",,"Ridge Road, Ridgeway",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Stictidaceae,Schizoxylon,occidentale,,"Schizoxylon occidentale Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392482,
90fc4968-4477-4883-ad71-96d5b622ef44,NY,PreservedSpecimen,2992925,"C. E. Fairman",s.n.,1888,4,,"North America","United States of America","New York",,Lyndonville,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Stictidaceae,Stictis,radiata,,"Stictis radiata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399237,
8077931e-c7dc-494e-ba9d-c9bd0d4c2604,NY,PreservedSpecimen,03381944,"C. E. Fairman",s.n.,1900,9,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Amphisphaeriaceae,Amphisphaeria,granulosa,,"Amphisphaeria granulosa Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529143,
0bf0e85e-11d5-4664-9605-f7dcaa644171,NY,PreservedSpecimen,03382385,"C. E. Fairman",s.n.,1899,10,,"North America","United States of America","New York","Orleans Co.","in ditches by the woodside",,,,,,,Fungi,Ascomycota,,,"Sordariomycetidae incertae sedis",Cryptovalsa,eutypiformis,,"Cryptovalsa eutypiformis Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3533029,
5ae2659c-ba85-4ae3-abd1-b36cf194ef2f,NY,PreservedSpecimen,3418515,"C. E. Fairman",s.n.,,,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Crocicreas,cyathoideum,cyathoideum,"Crocicreas cyathoideum (Bull.) S.E.Carp. var. cyathoideum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3563563,
4c2b9e97-9158-44f5-8348-49ac52e7a9fd,NY,PreservedSpecimen,3418516,"C. E. Fairman",s.n.,,,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Crocicreas,cyathoideum,cyathoideum,"Crocicreas cyathoideum (Bull.) S.E.Carp. var. cyathoideum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3563564,
ce5d30db-f0f7-4ebf-b45f-38c208cf4a2a,NY,PreservedSpecimen,3385003,"C. E. Fairman",1050,1895,6,6,"North America","United States of America","New York",,"Yalis, spring-brook farm of Hon. M. L. Parker",,,,,,,Fungi,Ascomycota,,,Diatrypaceae,Eutypa,ludibunda,,"Eutypa ludibunda Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565051,
e24f6c58-19f0-4bf8-84b8-a98a07c0b491,NY,PreservedSpecimen,03419638,"C. E. Fairman",s.n.,,,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Helotium,fumosum,,"Helotium fumosum Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581173,
5f946150-ac35-4294-8c81-c6dff4b3497c,NY,PreservedSpecimen,3385709,"C. E. Fairman",s.n.,1891,9,,"North America","United States of America","New York",,Ridgeway,,,,,,,Fungi,Ascomycota,,,Diatrypaceae,Eutypella,stellulata,,"Eutypella stellulata (Fr.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584992,
67b8461d-6b8a-4e17-840c-fcc61ebb5584,NY,PreservedSpecimen,2936529,"C. E. Fairman",s.n.,1909,9,,"North America","United States of America","New York",,"Along Johuson Creek, Lyndonville",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004793,http://sweetgum.nybg.org/images3/2110/288/02936529.jpg
c3530b4f-15b7-497a-907b-c8cafc3d5b97,NY,PreservedSpecimen,3612539,"C. E. Fairman",s.n.,1909,8,,"North America","United States of America","New York","Orleans Co.","Lyndonville, New York.",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Stephanoma,strigosum,,"Stephanoma strigosum Wallr.",,"C. T. Rogerson",1971,12,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988216,http://sweetgum.nybg.org/images3/3043/779/03612539.jpg
16554e48-279e-4e8e-8da6-03f9cf66ca5a,NY,PreservedSpecimen,00720986,"C. E. Fairman",,1900,9,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Amphisphaeriaceae,Amphisphaeria,granulosa,,"Amphisphaeria granulosa Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908666,http://sweetgum.nybg.org/images3/1699/615/00720986.jpg
b4789a77-d138-4be1-989e-707918197107,NY,PreservedSpecimen,00830025,"C. E. Fairman",42,1889,5,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Xylariaceae,Anthostomella,eructans,,"Anthostomella eructans Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910663,http://sweetgum.nybg.org/images3/1701/422/00830025.jpg
fdadb22b-d873-4599-96d1-5643a74e2a3c,NY,PreservedSpecimen,830237,"C. E. Fairman",61,1889,5,,"North America","United States of America","New York",,Lyndonville,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Aplosporellaceae,Aplosporella,ailanthi,,"Aplosporella ailanthi Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910671,
7d4d0348-f339-445c-919b-c272f8ec7f46,NY,PreservedSpecimen,00830286,"C. E. Fairman",63,1889,6,,"North America","United States of America","New York",,Lyndonville,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Helotium,fumosum,,"Helotium fumosum Ellis & Everh.",,"J. B. Ellis",1980,4,8,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912273,"http://sweetgum.nybg.org/images3/135/174/f-197.2-00830286-01.jpg | http://sweetgum.nybg.org/images3/135/175/f-197.2-00830286-02.jpg"
9eee6315-c924-4a70-981b-fabda29648c7,NY,PreservedSpecimen,00838377,"C. E. Fairman",77,1888,6,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,fairmanii,,"Septoria fairmanii Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916192,http://sweetgum.nybg.org/images3/1712/947/00838377.jpg
d1678188-9ec4-476b-85a0-a3f9191d6673,NY,PreservedSpecimen,00838485,"C. E. Fairman",s.n.,1886,7,20,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,malvicola,,"Septoria malvicola Ellis & G.Martin",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916982,http://sweetgum.nybg.org/images3/1713/029/00838485.jpg
86f6b93b-c546-414c-8f1f-1601043d66b3,NY,PreservedSpecimen,00838486,"C. E. Fairman",s.n.,1886,7,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,malvicola,,"Septoria malvicola Ellis & G.Martin",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916984,http://sweetgum.nybg.org/images3/1713/030/00838486.jpg
7e776234-c4fa-47b9-a78f-38deac95c21c,NY,PreservedSpecimen,00838487,"C. E. Fairman",s.n.,1886,7,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,malvicola,,"Septoria malvicola Ellis & G.Martin",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916985,http://sweetgum.nybg.org/images3/1713/031/00838487.jpg
a46dc4da-f18a-4125-a22a-95738b1680d4,NY,PreservedSpecimen,00834692,"C. E. Fairman",,,,,,,,,Lyndonville,,,,,,,Protozoa,Amoebozoa,,,Trichiaceae,Perichaena,ochrospora,,"Perichaena ochrospora Peck",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950870,"http://sweetgum.nybg.org/images3/1707/658/00834692-01.jpg | http://sweetgum.nybg.org/images3/1707/659/00834692-02.jpg"
71d971bf-953f-4f0a-8717-c89f75e3a234,NY,PreservedSpecimen,00899738,"C. E. Fairman",s.n.,1888,4,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Lophiostomataceae,Lophiostoma,pruni,,"Lophiostoma pruni Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969545,
386ee2f3-0e96-46ff-a9ab-67052e52b0c6,NY,PreservedSpecimen,00928295,"C. E. Fairman",71,1890,5,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Pseudovalsaceae,Pseudovalsa,fairmanii,,"Pseudovalsa fairmanii Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992495,http://sweetgum.nybg.org/images3/655/387/00928295.jpg
8d9a042b-3a66-4e95-8359-a474e8ab04e4,NY,PreservedSpecimen,00928228,"C. E. Fairman",66,1884,6,4,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Pleosporaceae,Pleospora,subsulcata,,"Pleospora subsulcata Ellis & Everh.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993365,http://sweetgum.nybg.org/images3/1715/403/00928228.jpg
aa6411b6-c04d-49ec-b160-ba9784229efe,NY,PreservedSpecimen,00928119,"C. E. Fairman",259,1891,4,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Diatrypaceae,Diatrype,cornuta,,"Diatrype cornuta Ellis & Everh.",,"Determiner unspecified",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996616,http://sweetgum.nybg.org/images3/1701/580/00928119.jpg
6a72d1e3-0ece-4ed3-b6e1-704b610c3b8a,NY,PreservedSpecimen,00928684,"C. E. Fairman",s.n.,1888,4,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Fenestellaceae,Fenestella,amorpha,,"Fenestella amorpha Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000135,"http://sweetgum.nybg.org/images3/1702/416/00928684-01.jpg | http://sweetgum.nybg.org/images3/1702/417/00928684-02.jpg"
30a7568a-4a00-4b59-a3a9-59fcf78b821c,NY,PreservedSpecimen,00928685,"C. E. Fairman",s.n.,1888,3,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Fenestellaceae,Fenestella,amorpha,,"Fenestella amorpha Ellis & Everh.",,,,,,"possible paratype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000136,http://sweetgum.nybg.org/images3/1702/418/00928685.jpg
4ab9ce6e-b189-4325-a4ab-594cc9f1d659,NY,PreservedSpecimen,00938228,"C. E. Fairman",s.n.,1904,4,,"North America","United States of America","New York",,Ridgeway,,,,,,,Fungi,Ascomycota,,,Valsariaceae,Valsaria,acericola,,"Valsaria acericola Ellis & Fairm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003504,http://sweetgum.nybg.org/images3/1700/744/00938228.jpg
63f0ac67-bd88-42f7-9840-672928104aca,NY,PreservedSpecimen,01042735,"C. E. Fairman",s.n.,1909,,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,"Anamorphic fungi",Trichosporum,variabile,,"Trichosporum variabile Peck",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188000,http://sweetgum.nybg.org/images3/1723/982/01042735.jpg
0d39f095-4836-43d8-ac5d-2176e7c20ffa,NY,PreservedSpecimen,01042736,"C. E. Fairman",s.n.,1909,3,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,"Anamorphic fungi",Trichosporum,variabile,,"Trichosporum variabile Peck",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188021,http://sweetgum.nybg.org/images3/1723/983/01042736.jpg
c31b4955-d094-4158-8ef0-7ceea79ecfca,NY,PreservedSpecimen,01097431,"C. E. Fairman",s.n.,1910,5,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Mycosphaerellaceae,Rhabdospora,physostegiae,,"Rhabdospora physostegiae Peck",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245962,http://sweetgum.nybg.org/images3/1717/728/01097431.jpg
e2a61e8a-2a2d-4558-aebd-68a7b9cbc58d,NY,PreservedSpecimen,01097523,"C. E. Fairman",44,,,,"North America","United States of America","New York","Orleans Co.","Lyndonville & Ridgeway. [Inferred county from precise loc.]",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,divaricata,,"Septoria divaricata Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256321,http://sweetgum.nybg.org/images3/1717/804/01097523.jpg
90bbe0b8-e664-45b2-a8b4-f16d38beb03d,NY,PreservedSpecimen,01047180,"C. E. Fairman",s.n.,1890,6,10,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Fenestellaceae,Fenestella,amorpha,,"Fenestella amorpha Ellis & Everh.",,,,,,"possible paratype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256682,http://sweetgum.nybg.org/images3/1702/452/01047180.jpg
81728f7b-b669-41f6-b174-6400f095c563,NY,PreservedSpecimen,00914086,"C. E. Fairman",s.n.,1904,7,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,"Dothideales incertae sedis",Karschia,crassa,,"Karschia crassa Fairm.",,,,,,"microslide of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261212,http://sweetgum.nybg.org/images3/1702/262/00914086.jpg
f600f272-a1fd-4029-975f-16b34c8736f3,NY,PreservedSpecimen,01168099,"C. E. Fairman",2865,1910,5,11,"North America","United States of America","New York","Orleans Co.","roadside by G. Houseman's, road to Ashwood",,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,"Incertae sedis",Phialea,phaeoconia,,"Phialea phaeoconia Fairm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386970,http://sweetgum.nybg.org/images3/1718/556/01168099.jpg
d6d2d03f-b04f-4026-bfcd-2ba75ea7c024,NY,PreservedSpecimen,01168100,"C. E. Fairman",2865,1910,5,11,"North America","United States of America","New York","Orleans Co.","roadside by G. Houseman's, road to Ashwood",,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,"Incertae sedis",Phialea,phaeoconia,,"Phialea phaeoconia Fairm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386975,http://sweetgum.nybg.org/images3/1718/557/01168100.jpg
e2f303eb-2c92-44cc-8f1d-b37b6af16cbe,NY,PreservedSpecimen,2136454,"C. E. Fairman",,1906,5,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Holwaya,pusilla,,"Holwaya pusilla Rehm",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314726,http://sweetgum.nybg.org/images3/1719/565/02136454.jpg
aaace7a8-16d6-436d-a2e9-0a2a70fe93fa,NY,PreservedSpecimen,00829960,"C. E. Fairman",1512,1900,10,,"North America","United States of America","New York","Yates Co.",,,,42.6334,-77.1055,"GEOLocate Web Application",14542,Fungi,Ascomycota,,,Didymellaceae,Ascochyta,smilacis,,"Ascochyta smilacis Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911751,"http://sweetgum.nybg.org/images3/1712/284/00829960-01.jpg | http://sweetgum.nybg.org/images3/1712/285/00829960-02.jpg | http://sweetgum.nybg.org/images3/1712/286/00829960-03.jpg"
0ce43da2-c64d-4a79-bb1f-7ce0ec1fa500,NY,PreservedSpecimen,01047124,"C. E. Fairman",6,1889,5,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Didymosphaeriaceae,Didymosphaeria,accedens,,"Didymosphaeria accedens Sacc.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251522,http://sweetgum.nybg.org/images3/1700/848/01047124.jpg
801618f1-fc39-4a17-a86e-9590bdbdbd69,NY,PreservedSpecimen,2136460,"C. E. Fairman",32,1906,5,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Holwaya,pusilla,,"Holwaya pusilla Rehm",,"H. S. L. F. F. Rehm",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315773,http://sweetgum.nybg.org/images3/1719/571/02136460.jpg
de2029f5-6c56-457a-a558-d7bff27b740c,NY,PreservedSpecimen,01991182,"C. E. Fairman",598,1890,6,,"North America","United States of America","New York","Orleans Co.",Lyndonville.,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Basidiomycota,,,Stereaceae,Stereum,striatum,,"Stereum striatum (Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546979,http://sweetgum.nybg.org/images3/1344/453/01991182.jpg
c6bde322-c906-4707-98c9-8e8a63d3dd1f,NY,PreservedSpecimen,02933255,"C. E. Fairman",94,1889,6,,"North America","United States of America","New Jersey",,Lyndonville,,,,,,,Fungi,Ascomycota,,,Valsaceae,Valsa,ailanthi,,"Valsa ailanthi (Sacc.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987265,http://sweetgum.nybg.org/images3/2042/523/02933255.jpg
5e3fa4f0-c489-40fc-a8c7-a29e7337d2bf,NY,PreservedSpecimen,2936012,"C. E. Fairman",s.n.,1910,10,,"North America","United States of America","New York",,Lyndonville,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004181,http://sweetgum.nybg.org/images3/2109/770/02936012.jpg
7c0b2447-f1f4-45db-9e2f-bd7a264a0b76,NY,PreservedSpecimen,2938548,"C. E. Fairman",,1909,12,5,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,graminis,,"Erysiphe graminis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014576,http://sweetgum.nybg.org/images3/2151/404/02938548.jpg
a1fa0773-bdea-4146-a4e6-10a6a2030394,NY,PreservedSpecimen,2943148,"C. E. Fairman",s.n.,1891,10,,"North America","United States of America","New York",,Ridgeway,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,suffulta,,"Phyllactinia suffulta (Rebent.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114398,http://sweetgum.nybg.org/images3/2222/525/02943148.jpg
ea4b6c65-4975-4ad2-9e20-9a601c484644,NY,PreservedSpecimen,2946248,"C. E. Fairman",s.n.,,,,"North America","United States of America","New York","Orleans Co.",,,,43.3333,-78.3833,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136051,http://sweetgum.nybg.org/images3/2234/123/02946248.jpg
57c431e2-e25c-48fa-bc14-810df189aba5,NY,PreservedSpecimen,2977471,"C. E. Fairman",316,1891,10,11,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Fenestellaceae,Fenestella,media,,"Fenestella media Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3145989,"http://sweetgum.nybg.org/images3/2258/776/02977471-01.jpg | http://sweetgum.nybg.org/images3/2258/777/02977471-02.jpg"
f4fba5b7-dc25-44e8-b3e5-b910f7d1f8b3,NY,PreservedSpecimen,2977579,"C. E. Fairman",s.n.,1889,4,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Massariaceae,Aglaospora,profusa,,"Aglaospora profusa (Fr.) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146297,http://sweetgum.nybg.org/images3/2258/885/02977579.jpg
5d582259-9858-46eb-a384-38d719709eb4,NY,PreservedSpecimen,2977817,"C. E. Fairman",s.n.,1890,6,,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Ascomycota,,,Massariaceae,Massaria,vomitoria,,"Massaria vomitoria Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147044,http://sweetgum.nybg.org/images3/2259/100/02977817.jpg
2632b7ad-1fcf-4075-a7bb-677b217c2f75,NY,PreservedSpecimen,3015049,"C. E. Fairman",s.n.,1909,9,,"North America","United States of America","New York",,"Gardens, Lyndonville",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,rabenhorstiana,,"Ustilago rabenhorstiana J.G.Kühn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150623,http://sweetgum.nybg.org/images3/2259/684/03015049.jpg