﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c39f0d39-9d3b-4f16-820e-1935633b0e8f,NY,PreservedSpecimen,1010205,"R. Liesner",17646,1985,2,17,"South America",Venezuela,Amazonas,,"Depto. Atabapo, Cerrro de Marahuaca, Río Yameduaka arriba",1225,1225,3.63,-65.47,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,nigrescens,,"Elaphoglossum nigrescens (Hook.) T.Moore ex Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103205,
03b37e08-cd9d-42e8-a793-e798933a18a0,NY,PreservedSpecimen,1010169,"R. Liesner",18597,1985,3,12,"South America",Venezuela,Amazonas,,"Depto. Atabapo, below Salto Los Monos on tributary of headwaters of Río Iguapo",1500,1650,3.58,-65.38,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,nigrescens,,"Elaphoglossum nigrescens (Hook.) T.Moore ex Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103208,
0309012d-f9b2-4e3d-b891-e9e3ce08d9ca,NY,PreservedSpecimen,1010170,"R. Liesner",23561,1988,4,21,"South America",Venezuela,Bolívar,,"Gran Sabana, ca. 10 km SW of Karaurin Tepui at junction of Río Karaurin and Río Asadon (Río Sanpa)",900,1000,5.32,-61.05,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,nigrescens,,"Elaphoglossum nigrescens (Hook.) T.Moore ex Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103228,
d2703d89-d741-4a7b-a7fe-0453fc2d2fb3,NY,PreservedSpecimen,1010171,"R. Liesner",25826,1988,11,5,"South America",Venezuela,Amazonas,,"Depto. Atabapo, E side of Cerro Huachamacarí",800,1300,3.82,-65.72,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,nigrescens,,"Elaphoglossum nigrescens (Hook.) T.Moore ex Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103236,
7b8cbefa-16e9-4a7a-91cc-0d6b0106d914,NY,PreservedSpecimen,1010166,"R. Liesner",23598,1988,4,22,"South America",Venezuela,Bolívar,,"Gran Sabana, ca. 10 km SW of Karaurin Tepui at junction of Río Karaurin and Río Asadon (Río Sanpa)",900,1000,5.32,-61.05,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,nigrescens,,"Elaphoglossum nigrescens (Hook.) T.Moore ex Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138221,
b5c1ebb1-0087-4d56-859b-8112ba30c932,NY,PreservedSpecimen,810015,"R. Liesner",22857,1987,11,5,"South America",Venezuela,Amazonas,"Río Negro Mun.","Río Siapa, base camp, ca. 10 km down river from Cerro Aracamuni.",200,200,1.82,-65.73,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,coriacea,,"Gustavia coriacea S.A.Mori",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812742,http://sweetgum.nybg.org/images3/101/491/v-245-00810015.jpg
f2865fd8-4665-4848-b0e2-1eb085dbf1eb,NY,PreservedSpecimen,1402807,"R. Liesner",21405,1987,2,26,"South America",Venezuela,Amazonas,"Atures Mun.","W side of valley of Río Coro-Coro, 8 km NNW of settlement of Yutaje",500,1000,5.6833,-66.1417,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,polyblepharum,,"Elaphoglossum polyblepharum Mickel",,"F. B. Matos",2014,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552486,http://sweetgum.nybg.org/images3/2703/377/01402807.jpg
42f5ed98-a6a4-4822-9381-77945e5c5f1d,NY,PreservedSpecimen,2311277,"R. Liesner",21631,1987,3,4,"South America",Venezuela,Amazonas,"Atures Mun.","E slope of unnamed peak, 8 km NW of settlement of Yutaje, 4 km W of Río Coro-Coro, W of Serranía de Yutaje",1500,1760,5.6833,-66.1667,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,crispatum,,"Elaphoglossum crispatum Mickel",,"F. B. Matos",2014,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552263,http://sweetgum.nybg.org/images3/2703/498/02311277.jpg
961d14ed-f8bf-478d-9767-1b8a97c80658,NY,PreservedSpecimen,1186285,"R. Liesner",25620,1988,11,2,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Huachamacarí, E slope",600,700,3.8167,-65.7,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,raywaense,,"Elaphoglossum raywaense (Jenman) Alston",,"F. B. Matos",2013,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553541,http://sweetgum.nybg.org/images3/2703/247/01186285.jpg
