﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f1125bf-4f91-46d5-a069-d871b8f4d681,NY,PreservedSpecimen,495114,"C. A. O'Donell",3021,1945,4,11,"South America",Argentina,Jujuy,,"San Pedro de Jujuy",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"D. F. Austin",1978,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356881,
513c80e8-e41e-4d71-bb82-e7a055f79762,NY,PreservedSpecimen,495119,"J. A. Shafer",11155,1911,12,25,"West Indies",Cuba,"Pinar del Río",,"Sierra Mendoza",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356885,
7b5a2722-be97-4ebd-91c5-c41fe93308d4,NY,PreservedSpecimen,494287,"Grupo Pedra do Cavalo",394,1980,7,1,"South America",Brazil,Bahia,,"Barragem de Bananeiras.  Cachoeira/Bahia.  Vale dos Rios.  Paraguaçu e Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356890,
888c4805-bd44-4793-b047-14f44f7fd642,NY,PreservedSpecimen,874743,"A. A. Heller",6309,1902,12,18,"West Indies","Puerto Rico",,,"Low ground along the railroad, two miles west of Ponce.",,,17.9955,-66.652,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943137,
1f6e8c62-8abe-4202-8c40-6983d294d753,NY,PreservedSpecimen,874745,"A. A. Heller",50,1899,1,10,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943139,
0c58219e-3673-4b58-bc7c-134a5c79a51b,NY,PreservedSpecimen,01007253,"C. E. O. Kuntze",555,1874,3,16,"West Indies","Puerto Rico",Guayama,,,30,30,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092198,
88bdde85-dfd2-4a81-bd47-b2ca3f98dfbf,NY,PreservedSpecimen,01007249,"R. O. Woodbury",s.n.,1970,11,,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092207,
b8a4c2e1-3f8c-494c-9bab-35fcc309b1c5,NY,PreservedSpecimen,01007244,"C. Taylor",7380,1986,1,2,"West Indies","Puerto Rico",Yabucoa,,"Just E of Yabucoa, where rte 901 reaches the ocean at the Balnerio Lucecita.",0,0,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"C. Taylor",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092219,
5ee9ac88-3233-4fbd-9750-9526178d822d,NY,PreservedSpecimen,1014255,"A. Ferreira",R.1184,1968,4,25,"South America",Brazil,"Mato Grosso",,"6 km N of the Base Campo of the Expedition.  Base Camp close to the Xavantina-São Felix road.",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109380,
0accdbbf-e122-40ba-92df-c0664ee169f8,NY,PreservedSpecimen,1014256,"R. R. de Santos",R.1789,1968,6,14,"South America",Brazil,"Mato Grosso",,"40 km N of the Base Campo of the Expedition.  Base Camp, c. 270 km N. of Xavantina on the Xavantina-São Felix road.",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109388,
df30b403-80e9-4233-ad6d-18da8f3884cb,NY,PreservedSpecimen,01158943,"D. E. Atha",1843,1998,1,18,"West Indies","Puerto Rico","Cabo Rojo",,"Barrio Llanos Costa.  Cuevas section of  Rt. 303, 4.6 miles S of Rt. 305, just SW of Sierra Bermeja",50,50,17.97,-67.12,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321546,
e6c99d6f-443a-436c-99e4-74ebbc5b893b,NY,PreservedSpecimen,1434308,"Fr. León",14745,1930,12,24,"West Indies",Cuba,"Villa Clara",,"Santa Clara. along railroad track (trailing) - Jabacoa to Rodas - (Santa Clara)",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675504,
f9c350ad-b434-4ae5-b42e-77279c789d4c,NY,PreservedSpecimen,1434314,"D. S. Correll",48425,1977,4,19,"West Indies",Bahamas,"New Providence",,"Near intersection of John F. Kennedy Drive and Harold Road, Nassau.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675510,
b6d76b55-f92d-4b58-b5e7-3ba37866da0d,NY,PreservedSpecimen,1434317,"C. L. Pollard",333,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of San Luís",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675513,
231021d8-7d84-48dd-a8e2-cf70c79e3665,NY,PreservedSpecimen,1434318,"A. Duss",1889,1880,,,"West Indies",Martinique,,,"Case-Pilote. Trinite.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675514,
e51554b2-0e52-4327-b843-f7027101a7de,NY,PreservedSpecimen,1434319,"A. Duss",2481,1894,,,"West Indies",Guadeloupe,,,"Gourbeyre, Baillif.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675515,
116e7da2-7ac3-47d1-9520-a867339de860,NY,PreservedSpecimen,1434321,"J. A. Shafer",135,1907,1,,"West Indies",Montserrat,,,Kinsale,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675517,
1d286805-ed46-4528-b05e-b0922ff1493f,NY,PreservedSpecimen,1434323,"D. S. Correll",49100,1977,11,17,"West Indies",Bahamas,"New Providence",,"corner of Harold and John F. Kennedy Drive",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675519,
e1bfe8b5-bb77-4f66-aa61-1e7e6566e0a7,NY,PreservedSpecimen,1434324,"D. S. Correll",49020,1977,10,4,"West Indies",Bahamas,"New Providence",,"waste area on corner of Harold Road and John F. Kennedy Drive, Nassau",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675520,
f4521b96-752a-4ae3-b726-99bd0cf37eb9,NY,PreservedSpecimen,1434328,"J. A. Shafer",11155,1911,12,25,"West Indies",Cuba,"Pinar del Río",,"""Sierra Mendoza"" limestone hills to about 1000 ft alt. base to summit;",305,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675524,
e5c25d3e-64e8-421e-b589-1f8ad28e3ed0,NY,PreservedSpecimen,1434329,"D. S. Correll",51141,1980,1,8,"West Indies",Bahamas,"New Providence",,"coppice of old abandoned estate along north side of Stadford Drive, east of Prospect Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675525,
a935a2d0-84bb-4f60-a3a5-6fd230492a6d,NY,PreservedSpecimen,1434331,"B. A. Lavastre",825a,1964,11,18,"West Indies","Dominican Republic","Distrito Nacional",,"Waste grounds, Santo Domingo City",,,18.4807,-69.947,"Georeferencing Quick Reference Guide, Version 2012",10481.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675527,
24a131b2-d638-49f8-8c64-32df4df53301,NY,PreservedSpecimen,1434332,"A. E. Ricksecker",226,1896,1,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin fields. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675528,
d7888d87-31b0-4ef8-8235-67d27d54b588,NY,PreservedSpecimen,1434334,"H. Stehlé",80,1935,11,15,"West Indies",Guadeloupe,Basse-Terre,,"bords de route",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675530,
ef47222e-6c1e-4c4e-b9e7-3ed2f603fc7f,NY,PreservedSpecimen,1434336,"E. L. Ekman",9193,1927,10,29,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac, Port-au-Prince,on fences in town.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675532,
50362675-4066-4a83-be8c-e914e05aa793,NY,PreservedSpecimen,1434341,"J. B. Thompson",1028,1925,11,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675537,
04d925f1-ce72-464e-a945-a4b332df97a7,NY,PreservedSpecimen,1434346,"T. A. Zanoni",11725,1981,3,12,"West Indies","Dominican Republic","Distrito Nacional",,"at Km. 13 E of Santo Domingo (Road to Boca Chica) and 0.5 to 1 Km N of highway.",25,,18.48,-69.78,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675542,
817df557-3f05-45ab-a151-a393be48ec8c,NY,PreservedSpecimen,1434348,"T. A. Zanoni",10866,1981,2,6,"West Indies","Dominican Republic","La Altagracia",,"S side of San Rafael de Yuma, at km. 9 on road to Boca de Yuma.",50,,18.43,-68.67,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675544,
26698495-2e01-4405-8806-42792fe2e634,NY,PreservedSpecimen,1434349,"T. A. Zanoni",44865,1991,2,14,"West Indies","Dominican Republic","Distrito Nacional",,"Llanura Costera: Rio Isabela, al sur de Jacagua (aprox. 7 Km al Oeste de Villa Mella).",10,15,18.5417,-69.95,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675545,
a85e3452-7f0d-4645-98d4-da1a574f4087,NY,PreservedSpecimen,1434352,"Bro. Hioram",4223,1920,12,17,"West Indies",Cuba,,,"Oriente: Camarones.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675548,
43326f9b-4bad-48de-bffb-c04d0e5fb508,NY,PreservedSpecimen,1434353,"A. Gonzales",318,1941,11,3,"West Indies",Cuba,"Villa Clara",,"Guaos at road to Manicaragua.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675549,
6ce67534-303c-483e-bebd-c511aa29d807,NY,PreservedSpecimen,1434354,"E. L. Ekman",6557,1915,11,6,"West Indies",Cuba,,,"Oriente: Bayate in fruticetis prope Rio Cauto",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675550,
a6e56afe-4333-4a97-9033-6aa3cf472562,NY,PreservedSpecimen,01922974,"P. von Luetzelburg",28103,1935,9,,"South America",Brazil,Paraíba,,"civit. Parahyba, crato. Tabuleiros.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165235,
edf4e674-9bd4-4526-8677-51de0be02a45,NY,PreservedSpecimen,1014253,"J. M. Pires",58023,1964,6,20,"South America",Brazil,"Minas Gerais","João Pinheiro Mun.","João Pinheiro.",,,-17.7428,-46.1725,"Other source",102029,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109369,http://sweetgum.nybg.org/images3/1455/347/01014253.jpg
044c710b-faee-4203-af11-e003ad466d0e,NY,PreservedSpecimen,01922973,"B. V. Rabelo",3259,1985,4,9,"South America",Brazil,Amapá,"Macapá Mun.","Cidade de Macapá",,,0.0437763,-51.0704,"Georeferencing Quick Reference Guide, Version 2012",22546.5,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165234,http://sweetgum.nybg.org/images3/1141/992/01922973.jpg
7208a477-fcf1-4177-b5ab-86bc609ea0db,NY,PreservedSpecimen,1181385,"G. Pereira-Silva",9143,2004,5,28,"South America",Brazil,Bahia,"Correntina Mun.","Estrada COrrentina - Santa Maria da Vitória, km 25.",650,650,-13.4033,-44.4061,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"G. Pereira-Silva",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369131,http://sweetgum.nybg.org/images3/1455/677/01181385.jpg
c63bae52-5699-4fa5-ba6c-3e5739d78592,NY,PreservedSpecimen,494283,"H. P. Bautista",759,1983,6,25,"South America",Brazil,Bahia,"Itiúba Mun.","Fazenda Experimental da EPABA.  Folha SC.24-Y-B",,,-10.72,-39.83,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"G. C. P. Pinto; H. P. Bautista",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356876,http://sweetgum.nybg.org/images3/1454/486/00494283.jpg
50ea3f33-ed9a-42f7-b372-5efaa86ce3a8,NY,PreservedSpecimen,1146315,"D. B. O. S. Cardoso",103,2004,6,23,"South America",Brazil,Bahia,"Tucano Mun.","Povoado Bizamum, ca. 23 km de Tucano.",241,241,-10.8786,-38.9944,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"M. E. R. Junqueira",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337055,http://sweetgum.nybg.org/images3/1455/666/01146315.jpg
571f9cdc-5d8a-4bc4-b75f-d2c13d3985be,NY,PreservedSpecimen,1014251,"R. D. Macedo",33,2002,4,21,"South America",Brazil,"Minas Gerais","Campina Verde Mun.","Mata do Bom Jardim.",,,-19.5358,-49.4864,"Other source",79993,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"S. F. Smith",2002,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109357,http://sweetgum.nybg.org/images3/1455/345/01014251.jpg
1817583f-cb42-4f69-b476-7aef007d1c02,NY,PreservedSpecimen,504656,"R. Simão-Bianchini",1367,2000,1,,"South America",Brazil,"Santa Catarina","Florianópolis Mun.",Florianópolis,,,-27.5943,-48.4935,"Georeferencing Quick Reference Guide, Version 2012",27968.5,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,dissecta,,"Merremia dissecta (Jacq.) Hallier f.",,"P. P. A. Ferreira",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356883,http://sweetgum.nybg.org/images3/1460/144/00504656.jpg
471ae50c-c3bb-4efd-9f3c-7e250979612f,NY,PreservedSpecimen,494288,"J. Santino de Assis",380,1984,5,15,"South America",Brazil,"Rio Grande do Norte","Portalegre Mun.","Folha SB.24-Z-A-II.  Ponto 14",580,580,-6.05,-38.03,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"G. C. P. Pinto; H. P. Bautista",1984,6,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356877,http://sweetgum.nybg.org/images3/1454/491/00494288.jpg
a6444c12-57c6-4c8f-b7cf-6be97d48d61b,NY,PreservedSpecimen,494285,"S. A. Mori",12159,1979,7,7,"South America",Brazil,Bahia,"Porto Seguro Mun.","BR 367, trecho Eunápolis/Porto Seguro, a 56 km a E de Eunápolis",80,100,-16.42,-39.1,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"J. Flacas",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356884,http://sweetgum.nybg.org/images3/1454/488/00494285.jpg
7f026ede-009c-4ee1-b6dc-88ae06620dd5,NY,PreservedSpecimen,1014266,"M. de F. Agra",2066,1993,6,24,"South America",Brazil,Paraíba,"Boqueirão Mun.","Estr. p/C. Grande.",,,-7.4819,-36.1347,"Other source",19348,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109414,http://sweetgum.nybg.org/images3/1455/354/01014266.jpg
bb69fba1-e13b-4ce0-b88a-3d6e8a0efaa5,NY,PreservedSpecimen,04237657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559927,http://sweetgum.nybg.org/images3/3728/558/04237657.jpg
a4518441-918b-41bb-a21a-f7bfb56005cf,NY,PreservedSpecimen,1014252,"Y. E. J. Mexia",5696,1931,4,22,"South America",Brazil,"Minas Gerais","Corinto Mun.","Fazenda do Diamante; near Corriga do Angico.",600,600,-18.3808,-44.4564,"Other source",49021,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109366,http://sweetgum.nybg.org/images3/1455/346/01014252.jpg
1fb70a6a-fcef-4088-af48-b1fbe332618e,NY,PreservedSpecimen,1014259,"H. S. Irwin",15863,1966,5,15,"South America",Brazil,"Distrito Federal",,"Ca. 30 km N. E. of Brasília",950,950,-15.5916,-47.7187,"Online gazetteer",10000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"D. F. Austin",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109406,http://sweetgum.nybg.org/images3/179/835/v-279-01014259.jpg
67f31f4e-8669-4ac7-854c-9b0c748f53e6,NY,PreservedSpecimen,495112,"H. K. Svenson",11220,1941,4,5,"South America",Ecuador,"Santa Elena",,"Puntilla, Salinas",,,-2.22,-81,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"C. A. O'Donell",1948,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356889,
c32d87c0-52cb-4143-8135-ab3c1358b9e5,NY,PreservedSpecimen,494284,"R. M. Harley",21574,1980,4,20,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River.  4 km north of Bom Jesus da Lapa, on the main road to Ibotirama",450,450,-13.22,-43.4,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"B. Verdcourt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356879,http://sweetgum.nybg.org/images3/1454/487/00494284.jpg
a5cb76fb-2867-4e56-82e3-b7d2b22cd8ff,NY,PreservedSpecimen,494286,"R. M. Harley",21375,1980,4,15,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Basin of the Upper Sao Francisco River.  Bom Jesus da Lapa",450,600,-13.25,-43.43,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"B. Verdcourt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356880,http://sweetgum.nybg.org/images3/1454/489/00494286.jpg
e4a65d8a-c537-47ad-bc9e-69dda76a7f91,NY,PreservedSpecimen,494282,"R. M. Harley",21814,1980,4,27,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia.  Banks of the Rio Corrente, by Correntina",580,580,-13.33,-44.63,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"B. Verdcourt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356878,http://sweetgum.nybg.org/images3/1454/485/00494282.jpg
dc12fa43-f090-4e43-a9a3-ee977cf379a0,NY,PreservedSpecimen,1014250,"E. P. Heringer",17542,1979,9,6,"South America",Brazil,"Minas Gerais",,"Estrada João Pinheiro a João Pinheiro.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109351,http://sweetgum.nybg.org/images3/1455/344/01014250.jpg
b18f0bc8-0ac4-4b83-a36d-c0e191721ffa,NY,PreservedSpecimen,1014257,"S. Tsugaru",B-1089,1987,8,23,"South America",Brazil,Maranhão,"São Luís Mun.","Ponta do Aleia.",,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109396,http://sweetgum.nybg.org/images3/179/834/v-279-01014257.jpg
c0c16a4b-f925-4b4d-b065-1aa5b6fdc85d,NY,PreservedSpecimen,495125,"M. H. Nee",23711,1981,12,4,"North America",Mexico,Veracruz,,"2.4 km by road south of Sihuapan and junction with hwy. Mex. 180, along dirt road to Salto de Eyipantla, 4 km (by air) SE of San Andrés Tuxtla",230,230,18.42,-95.1778,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"J. A. McDonald",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356882,
aeaadf18-bda6-46a5-a727-18563f5ec797,NY,PreservedSpecimen,01007245,"M. H. Nee",44164,1993,11,9,"West Indies","Puerto Rico",Añasco,,"Bo. Caguabo, Hwy. 115, 2 km. W of jct. with Hwy. 402. S-facing slopes above the Caribbean Sea.",20,20,18.3,-67.22,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092217,http://sweetgum.nybg.org/images3/151/649/v-279-01007245.jpg
dc24db84-32d5-451c-aa68-041d309346c5,NY,PreservedSpecimen,1014258,"W. R. Anderson",10167,1973,5,12,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 17 km (straight line) S of Goiás Velho, ca. 6 km NE of Mossâmedes, in and along margin of forest on lower eastern slope of serra",700,780,-15.9333,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"D. F. Austin",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109397,http://sweetgum.nybg.org/images3/1455/350/01014258.jpg
bec7f7df-4b42-4f73-9219-6cb9cdf1497f,NY,PreservedSpecimen,495111,"E. P. Killip",23390,1929,5,29,"South America",Peru,Junín,,"La Merced",700,700,-11.0611,-75.333,"Georeferencing Quick Reference Guide, Version 2012",3602,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356888,
d689d5be-6f99-44b5-8d1b-ab30b315de58,NY,PreservedSpecimen,1434310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675506,http://sweetgum.nybg.org/images3/546/391/01434310.jpg