﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eac520cc-7b58-4684-9586-1ee8951a2d84,NY,PreservedSpecimen,201879,"J. B. Walker",1821,1996,2,5,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #164",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377477,
9c922710-09a0-473c-a7d6-1f15a7af1aca,NY,PreservedSpecimen,722139,"D. F. Austin",4726,1971,5,13,"West Indies",Bahamas,Inagua,,"South road to east end.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857315,
4a8ec554-7ea0-461a-988b-50ee98c88194,NY,PreservedSpecimen,722134,"N. L. Britton",2318,1905,2,2,"West Indies",Bahamas,"Berry Islands",,"Lignum Vitae Cay, coppice",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857318,
6d1728e2-82c1-4e1b-a125-ce7d218edb14,NY,PreservedSpecimen,722135,"N. L. Britton",2318,1905,2,2,"West Indies",Bahamas,"Berry Islands",,"Lignum Vitae Cay, coppice",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857320,
dc351c10-9798-4051-a611-3e1b94fd7455,NY,PreservedSpecimen,722136,"N. L. Britton",2831,1905,2,19,"West Indies",Bahamas,Exuma,,"Cave Cay, Rocky scrubland",,,23.9077,-76.2728,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857322,
7c8897a6-1d2f-437b-8135-82eb1b500a4d,NY,PreservedSpecimen,722140,"D. S. Correll",47528,1976,7,26,"West Indies",Bahamas,Inagua,,"In crevices at base of open rocky slope, Salt Pond Hill",,,20.9451,-73.6311,"Georeferencing Quick Reference Guide, Version 2012",1972,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857326,
4407c771-6b99-419a-ac78-17b751f82bb7,NY,PreservedSpecimen,722141,"D. S. Correll",45041,1975,4,29,"West Indies",Bahamas,"Long Island",,"On thinly coppiced high rocky hill just east of Deadman's Cay.",,,23.1783,-75.1026,"Georeferencing Quick Reference Guide, Version 2012",947,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857327,
3a340eb8-c777-48ee-ac05-8ff6d990c863,NY,PreservedSpecimen,722142,"D. S. Correll",45041,1975,4,29,"West Indies",Bahamas,"Long Island",,"On thinly coppiced high rocky hill just east of Deadman's Cay.",,,23.1783,-75.1026,"Georeferencing Quick Reference Guide, Version 2012",947,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857328,
fc0bea64-2ebb-4a54-9215-cd7e41515780,NY,PreservedSpecimen,722143,"D. S. Correll",45041,1975,4,29,"West Indies",Bahamas,"Long Island",,"On thinly coppiced high rocky hill just east of Deadman's Cay.",,,23.1783,-75.1026,"Georeferencing Quick Reference Guide, Version 2012",947,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857329,
d5dfd123-9d8b-4c24-8276-ad4e69f67e95,NY,PreservedSpecimen,843497,"N. L. Britton",1580,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900980,
9549926d-135f-4b15-97e2-2626f8099c6c,NY,PreservedSpecimen,843503,"R. O. Woodbury",D35,1967,4,5,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900981,
4ff79b7e-aa25-4a72-a161-bbb9efaefdfe,NY,PreservedSpecimen,843504,"L. F. Martorell",D137,1968,7,13,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900982,
48938a52-69db-47ab-a333-52fd37fe0a9a,NY,PreservedSpecimen,843499,"N. L. Britton",5009,1915,3,9,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901484,
7f84f6ef-069d-45ba-b0ed-0684cd48f759,NY,PreservedSpecimen,843498,"N. L. Britton",1779,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera to Uvero.",,,18.0748,-67.9203,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901485,
452e8d46-ed93-4772-8a86-6dd463cd8e98,NY,PreservedSpecimen,843496,"R. O. Woodbury",597,1977,,,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901486,
dfff50b7-fb8e-4967-931c-ed24c40b3803,NY,PreservedSpecimen,843495,"R. O. Woodbury",MB178,1959,5,27,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901487,
cee702ef-3068-4c9d-aced-72d900508fa4,NY,PreservedSpecimen,843501,"E. L. Little Jr.",16462,1954,8,26,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Base of cliffs at Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901489,
04bb498a-33c2-433c-808a-cccd5b9ae755,NY,PreservedSpecimen,843500,"E. L. Little Jr.",21631,1966,7,21,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",50,50,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901490,
06128300-6188-47ed-8083-c9f9df04c25f,NY,PreservedSpecimen,819289,"A. A. Heller",6168,1902,12,1,"West Indies","Puerto Rico",,,"Seven miles west of Ponce.",,,18.0213,-66.72,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941491,
d04af759-fb0a-4262-98fa-9bd701cd7acb,NY,PreservedSpecimen,819290,"N. L. Britton",1955,1913,3,13,"West Indies","Puerto Rico",,,"Ponce to Playa Las Cucharas",,,17.9897,-66.6427,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941492,
78bef522-6026-4545-93d5-6dbdf9f72586,NY,PreservedSpecimen,819291,"N. L. Britton",4613,1915,2,25,"West Indies","Puerto Rico","Cabo Rojo",,"Boquerón. Salinas de Boquerón.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941493,
dfcf04b1-a3b4-42b5-8ede-8d65f7a5bce7,NY,PreservedSpecimen,946330,"A. M.Salywon",1265,2001,8,14,"West Indies","Puerto Rico","Cabo Rojo",,"Bo. Llanos Costa, north slopes of Cerro Mariquita.",250,250,17.9977,-67.1114,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013765,
10942301-f034-47c5-ab90-ef1458fd7cbe,NY,PreservedSpecimen,946329,"C. Taylor",7913,1988,1,15,"West Indies","Puerto Rico",Aibonito,,"Cañon de San Cristobal, along trail to waterfall (study site #1).",,,18.1682,-66.2901,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013766,
229d5b5a-51d9-4fb2-b51a-2fafa199dabb,NY,PreservedSpecimen,946323,"G. J. Breckon",5879,1999,11,10,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Mona Island Natural Reserve. Along Sardinera road between airstrip and junction with Carabinero trail.",5,5,18.07,-67.92,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013774,
261cd17d-b71d-42e6-84be-ba0158c930ae,NY,PreservedSpecimen,946322,"L. E. Gregory",186,1940,10,10,"West Indies","Puerto Rico",Guánica,,"Parcel L. Guánica I. F.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013777,
227a1678-329f-4ee4-a0cc-cc2717ab4690,NY,PreservedSpecimen,946321,"L. E. Gregory",208,1940,10,11,"West Indies","Puerto Rico",Guánica,,"Trail from Cobanas to Barinas. Guánica I. F.",,,17.9849,-66.8586,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013778,
19b33e8e-a2da-45a7-8445-b828c1dda26b,NY,PreservedSpecimen,946320,"M. Cobin",MB177,1959,5,5,"West Indies","Puerto Rico",,,"Caja de Muerto Island",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013782,
49b3e931-04e6-4794-b45c-7a97dc2a1dbf,NY,PreservedSpecimen,946319,"E. L. Little Jr.",13180,1950,7,1,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Guánica.",61,61,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013785,
bffbdbcb-ead8-4bee-b525-58daf7bcc0bd,NY,PreservedSpecimen,946318,"N. L. Britton",9468,1930,3,7,"West Indies","Puerto Rico",,,Calabazos.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013787,
3da09322-6f74-483b-aa46-abfcfb6e9b4a,NY,PreservedSpecimen,951635,"C. C. Deam",6226,1909,6,7,"Central America",Guatemala,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,fiscalensis,,"Eugenia fiscalensis Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065297,
7f6498ab-5b56-4255-8cb0-c6fd72e8a351,NY,PreservedSpecimen,1436916,"E. L. Ekman",18156,1923,11,19,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Peninsula de Guanahacabibes, south of La Grifa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683306,
b3b9b862-b491-4da3-a5a5-cd20983daab7,NY,PreservedSpecimen,1436917,"N. L. Britton",14501,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Boqueron, Siguanea Bay, southern limestone plain;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683307,
caf7056c-21a2-4fae-946f-10ea932c9bd9,NY,PreservedSpecimen,1436925,"A. L. Stoffers",1102,1952,12,22,"West Indies",Curaçao,,,Knip-Hills,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683315,
e82eef39-0e66-4b2d-96bb-abaa57ef17a3,NY,PreservedSpecimen,1436926,"A. Questel",341,1938,6,30,"West Indies","Saint Barthélemy",,,"Anse Gouverneur",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683316,
82f9f3b7-4da8-4f06-8960-fdc9f78e8f6a,NY,PreservedSpecimen,1436930,"E. C. Leonard",15207,1929,4,14,"West Indies",Haiti,Nord-Ouest,,"Moustique Mountains. Vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683320,
26929529-c201-463a-a3fe-9bfdf33da290,NY,PreservedSpecimen,1436931,"J. N. Rose",3917,1913,3,15,"West Indies","Dominican Republic",Azua,,"Azua. Northwest of town.",,,18.5109,-70.805,"Georeferencing Quick Reference Guide, Version 2012",10201.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683321,
24119cfd-b90e-4098-98e2-21c17991785c,NY,PreservedSpecimen,1436932,"E. C. Leonard",14672,1929,4,14,"West Indies",Haiti,Nord-Ouest,,"Road to Gros Morne. Vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683322,
b1b2395b-f338-4817-8edf-6111f1a1d798,NY,PreservedSpecimen,1436937,"T. A. Zanoni",15374,1981,7,9,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683327,
836432e5-fbb0-44c7-a8af-e1b4955f015b,NY,PreservedSpecimen,1436938,"E. L. Little Jr.",21507,1966,6,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 4 miles S.W. of Christiansted.",60.96,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683328,
3662d350-8d34-4c5c-840b-1eaabc15326f,NY,PreservedSpecimen,1436943,"E. L. Ekman",3934,1925,4,28,"West Indies",Haiti,Nord-Ouest,,"Presqu'île du Nord-Ouest, Port-De-Paix, limestone (quaternary) terraces west of saline Michel.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683333,
d2673b55-66d5-48d8-b3a0-02ea90ffa600,NY,PreservedSpecimen,1436945,"E. L. Little Jr.",26024,1972,3,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Forest Experimental Forest 3 miles S.W. of Christiansted.",76.2,137.16,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683335,
709b06ca-014b-4bbb-a69b-a00785761530,NY,PreservedSpecimen,1436946,"E. L. Little Jr.",23715,1969,6,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument.",3.048,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683336,
55b7cf3b-af92-4264-87c5-69ddf163401d,NY,PreservedSpecimen,1436948,"N. L. Britton",7648,1910,9,22,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683338,
d98402fe-d09d-474c-95dc-00dca4d9e743,NY,PreservedSpecimen,1436950,"T. A. Zanoni",40103,1987,7,16,"West Indies","Dominican Republic",Independencia,,"Aprox. 0.3-0.5 Km al ""Sur"" de Los Pinos de Eden en la Carretera Internacional a La Descubierta.",500,,18.58,-71.77,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683340,
14e65cf0-48b9-4882-99b3-180e5be5ad7c,NY,PreservedSpecimen,1436951,"T. A. Zanoni",38456,1987,2,24,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: ""Subida Prieta,"" un local no poblado pero con conucos, aprox. 2/3 distancia desde Barrero y ""El Copey,"" en la ladera de la Sierra.",500,,18.32,-70.92,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683341,
d04182ac-745c-470a-8c77-539b612cd4fe,NY,PreservedSpecimen,1436956,"B. A. Lavastre",2153,1966,5,21,"West Indies","Dominican Republic",Peravia,,Baní,,,18.281,-70.3297,"Georeferencing Quick Reference Guide, Version 2012",2785.69,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683346,
05c691ac-eb72-4ee9-99f6-a57ec4a6c313,NY,PreservedSpecimen,1436967,"J. A. Shafer",2656,1909,10,21,"West Indies",Cuba,Camagüey,,"Cayos Canal Nuevo. Cayo Arto",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683357,
769480eb-5c3c-456c-a625-efe8f13ec57c,NY,PreservedSpecimen,1436976,"T. A. Zanoni",14856,1981,6,13,"West Indies","Dominican Republic","La Romana",,"Altos de Chavon, ENE of La Romana on upland of W side of Rio Chavon.",75,100,18.42,-68.9,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683366,
4fe5cdd8-f0e4-4842-bdd9-73a250bb6a77,NY,PreservedSpecimen,01443910,"J. B. Thompson",138,1923,7,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714046,
c7adb97e-9562-497d-8eb9-246d08257ba2,NY,PreservedSpecimen,1436955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683345,http://sweetgum.nybg.org/images3/479/226/v-247-01436955.jpg
1917af5f-8e78-41f9-b36b-70fd4c0da267,NY,PreservedSpecimen,946316,"F. R. Fosberg",57579,1978,5,4,"West Indies","Puerto Rico",Vieques,,"Hill S of Quebrada Manuguey, 5 km ENE of Camp García.",,,18.1481,-65.3901,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013793,http://sweetgum.nybg.org/images3/189/562/v-247-00946316.jpg
ecbfc055-54cd-4dd9-9c4e-028f1a842bf5,NY,PreservedSpecimen,1436961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683351,http://sweetgum.nybg.org/images3/479/232/v-247-01436961.jpg
463a95dd-ddad-4e2b-9d7d-e5cf1abc2ca9,NY,PreservedSpecimen,01436913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683292,http://sweetgum.nybg.org/images3/479/184/v-247-01436913.jpg
73d6e323-6f12-4e2b-9359-899195510385,NY,PreservedSpecimen,1436918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683308,http://sweetgum.nybg.org/images3/479/189/v-247-01436918.jpg
f1bee39b-e63f-48ae-8158-14f0189273f8,NY,PreservedSpecimen,1436919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683309,http://sweetgum.nybg.org/images3/479/190/v-247-01436919.jpg
f20848c2-f36f-4e0b-b0b2-12f47f08c378,NY,PreservedSpecimen,1436920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683310,http://sweetgum.nybg.org/images3/479/191/v-247-01436920.jpg
8377e459-464c-4c92-a808-84d099843653,NY,PreservedSpecimen,1436927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683317,http://sweetgum.nybg.org/images3/479/198/v-247-01436927.jpg
4dd457d4-e978-4462-9dcf-6d2ceb685f3d,NY,PreservedSpecimen,1436928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683318,http://sweetgum.nybg.org/images3/479/199/v-247-01436928.jpg
9bf96937-6510-447d-97c4-f4037c10b648,NY,PreservedSpecimen,1436929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683319,http://sweetgum.nybg.org/images3/479/200/v-247-01436929.jpg
99a80fd8-f7d6-4311-9df0-8bb0980e88be,NY,PreservedSpecimen,1436933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683323,http://sweetgum.nybg.org/images3/479/204/v-247-01436933.jpg
b173fd3a-9ddd-4a01-9d6f-c57d6c445ebd,NY,PreservedSpecimen,1436934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683324,http://sweetgum.nybg.org/images3/479/205/v-247-01436934.jpg
85499695-3f5e-4935-a892-712f2a439cbf,NY,PreservedSpecimen,1436949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683339,http://sweetgum.nybg.org/images3/479/220/v-247-01436949.jpg