﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3150f09b-b7d0-47da-a598-dec5ea2e7923,NY,PreservedSpecimen,4230321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,sulcata,,"Rhynchospora sulcata Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681935,http://sweetgum.nybg.org/images3/3925/609/04230321.jpg
490cee6b-2500-4a39-8112-50b2ea937648,NY,PreservedSpecimen,02885671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,sulcata,,"Rhynchospora sulcata Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206013,
be4a10b3-1524-423c-a107-69796eccc532,NY,PreservedSpecimen,2885672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,sulcata,,"Rhynchospora sulcata Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206016,
7745db59-3def-42aa-864b-eb43111a0aa1,NY,PreservedSpecimen,2885673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,sulcata,,"Rhynchospora sulcata Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206017,
6a10f4ec-5fe6-445f-9200-e4d113ae0fca,NY,PreservedSpecimen,2885674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,sulcata,,"Rhynchospora sulcata Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206018,
b2201c22-b957-4ac2-b362-2906b1068d6e,NY,PreservedSpecimen,2885675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,sulcata,,"Rhynchospora sulcata Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206020,
09cb069d-6ccf-4d99-bde9-aca9308cbb39,NY,PreservedSpecimen,2885676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,sulcata,,"Rhynchospora sulcata Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206021,
c454d754-7b3e-480e-be68-7aa13a4ebc90,NY,PreservedSpecimen,2885677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,sulcata,,"Rhynchospora sulcata Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206022,
