﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18eb5b9a-832e-44e2-a7e3-578f3c570348,NY,PreservedSpecimen,3673,"A. R. Northrop",638,1890,6,10,"West Indies",Bahamas,"North Andros",,"Fresh Creek",,,24.6986,-77.8735,"Georeferencing Quick Reference Guide, Version 2012",9596.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,caribaea,"Chamaecrista caribaea (Northr.) Britton var. caribaea",,"L. B. Kass",2003,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423329,
b72f46ca-201b-474a-87a6-3231c0ff0d05,NY,PreservedSpecimen,1061966,"T. A. Zanoni",33580,1985,2,4,"West Indies",Haiti,Nord,,"Massif du Nord. 8 km al E de St. Louis du Nord en la carretera costera a Massif du Nord. Anse-a-Foleur, frente el mar.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237208,
d1dd634e-9c25-4f38-91f1-5336b847bbf3,NY,PreservedSpecimen,1061967,"T. A. Zanoni",33580,1985,2,4,"West Indies",Haiti,Nord,,"8 km al E de St. Louis du Nord en la carretera costera a Anse-a-Foleur, frente el mar.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237209,
7122ea4e-f2c0-456a-9d56-eab4fc3e95a0,NY,PreservedSpecimen,1061997,"D. S. Correll",50253,1978,9,22,"West Indies",Bahamas,"South Andros",,"About 2 miles southwest of Congo Town airstrip.",,,24.1382,-77.6126,"Georeferencing Quick Reference Guide, Version 2012",2695,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,caribaea,"Chamaecrista caribaea (Northr.) Britton var. caribaea",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237236,
22df8a2a-b382-4f28-bd38-34a027a563f2,NY,PreservedSpecimen,01455097,"J. G. Rando",963,2010,11,22,"West Indies",Bahamas,Exuma,,"The Cays Resort, lado oeste e central da ilha",,,23.5357,-75.7989,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,"J. G. Rando",2010,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766989,
0ca64f09-b30c-4d5c-82af-f8a14f15d5c0,NY,PreservedSpecimen,02703981,"J. G. Rando",963,2010,11,22,"West Indies",Bahamas,Exuma,,"Great Exuma Island: The Cays Resort, lado oeste e central da ilha. Beira da praia, numa formação rochosa, vegetação conhecida como Coppices, solo raso e arenoso.",,,23.5356,-75.7989,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989455,
61b84603-f992-4ed9-abed-d6d378c11c58,NY,PreservedSpecimen,1061959,"D. S. Correll",43188,1976,8,26,"West Indies","Turks and Caicos Islands",,,"Caicos. Pine Cay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237200,"http://sweetgum.nybg.org/images3/257/757/v-150-01061959-01.jpg | http://sweetgum.nybg.org/images3/257/758/v-150-01061959-02.jpg"
01740e6f-623f-4f18-967e-0c9756fd58fe,NY,PreservedSpecimen,1061960,"D. S. Correll",43167,1976,8,26,"West Indies","Turks and Caicos Islands",,,"Caicos. Pine Cay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237202,http://sweetgum.nybg.org/images3/257/759/v-150-01061960.jpg
6c32c348-dd86-44d1-b16c-85dac58d0dae,NY,PreservedSpecimen,1061961,"C. F. Millspaugh",9303,1911,3,12,"West Indies","Turks and Caicos Islands",,,"Caicos. Caicos Group.  Ambergris Cay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237203,http://sweetgum.nybg.org/images3/257/760/v-150-01061961.jpg
afb3d6ba-9a17-4d17-9313-6d3dadb6fb07,NY,PreservedSpecimen,1061963,"G. R. Proctor",34078,1974,6,14,"West Indies","Turks and Caicos Islands",,,"Caicos. Middle Caicos ca. 3,5 miles E.S.E. of Conch Bar.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237205,http://sweetgum.nybg.org/images3/257/762/v-150-01061963.jpg
94223537-cf8f-4cdf-b38d-02ccc0ed8377,NY,PreservedSpecimen,1061965,"D. S. Correll",46563,1975,12,20,"West Indies","Turks and Caicos Islands",,,"Caicos. Grand Turk Island. Scattered in coppice on summit of Gun Hill near old fort.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237207,http://sweetgum.nybg.org/images3/257/764/v-150-01061965.jpg
b6a172ab-c42a-4f4c-b563-b9715304a6be,NY,PreservedSpecimen,1061970,"G. R. Proctor",34033,1974,6,11,"West Indies","Turks and Caicos Islands","North Caicos",,"North Caicos, c. 5 miles due South of Bootle Creek School.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237212,"http://sweetgum.nybg.org/images3/257/769/v-150-01061970-01.jpg | http://sweetgum.nybg.org/images3/257/770/v-150-01061970-02.jpg"
418641b8-d943-4b3d-870b-2ef37fd7a956,NY,PreservedSpecimen,1061971,"N. L. Britton",2670,1905,2,5,"West Indies",Bahamas,,,"Grand Bahama: Baruett's Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237214,http://sweetgum.nybg.org/images3/257/771/v-150-01061971.jpg
5a62ebf4-f76d-424d-936d-1f1df4d7bc63,NY,PreservedSpecimen,1061972,"N. L. Britton",2841,1905,2,20,"West Indies",Bahamas,Exuma,,"Little Galiot Cay",,,23.9207,-76.2966,"Georeferencing Quick Reference Guide, Version 2012",307.969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237215,http://sweetgum.nybg.org/images3/257/772/v-150-01061972.jpg
7b0bd1fd-dc43-448e-8b19-8a49329cf12e,NY,PreservedSpecimen,1061973,"N. L. Britton",6009,1907,3,9,"West Indies",Bahamas,,,"Conception Island",,,23.8306,-75.1113,"Georeferencing Quick Reference Guide, Version 2012",2842,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237216,http://sweetgum.nybg.org/images3/257/773/v-150-01061973.jpg
9dc83381-ad0a-4dc6-a55d-dd7b7cb4d9da,NY,PreservedSpecimen,1061974,"N. L. Britton",5910,1907,3,1,"West Indies",Bahamas,"Cat Island",,"The Bight and vicinity.  Road to Old Bight",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237217,"http://sweetgum.nybg.org/images3/257/774/v-150-01061974-01.jpg | http://sweetgum.nybg.org/images3/257/775/v-150-01061974-02.jpg"
729c932c-5eb7-4556-a4c8-819048970566,NY,PreservedSpecimen,1061989,"J. K. Small",8514,1910,1,16,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay.  Coppice, near Lisbon Creek",,,24.2158,-77.6375,"Georeferencing Quick Reference Guide, Version 2012",1202,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,caribaea,"Chamaecrista caribaea (Northr.) Britton var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237227,"http://sweetgum.nybg.org/images3/257/784/v-150-01061989-01.jpg | http://sweetgum.nybg.org/images3/257/785/v-150-01061989-02.jpg"
52bcb690-09bf-4c99-82d7-b494a871f18d,NY,PreservedSpecimen,1061991,"A. E. Wight",226,1905,3,19,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,caribaea,"Chamaecrista caribaea (Northr.) Britton var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237230,http://sweetgum.nybg.org/images3/257/787/v-150-01061991.jpg
50b695c3-f0b7-44a9-ae17-246d302fdbf0,NY,PreservedSpecimen,1061993,"J. K. Small",8853,1910,2,1,"West Indies",Bahamas,"North Andros",,"Near Staniard Creek, northern section of Andros",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,caribaea,"Chamaecrista caribaea (Northr.) Britton var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237232,http://sweetgum.nybg.org/images3/257/789/v-150-01061993.jpg
d66b2269-1a24-4208-b460-ab9bedfa34d6,NY,PreservedSpecimen,1061995,"N. L. Britton",678,1904,9,10,"West Indies",Bahamas,"New Providence",,"Coppice, Soldier Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,caribaea,"Chamaecrista caribaea (Northr.) Britton var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237234,http://sweetgum.nybg.org/images3/257/791/v-150-01061995.jpg
8af5224e-6a01-4678-9869-b15731b0954b,NY,PreservedSpecimen,1061996,"N. L. Britton",5895,1907,3,1,"West Indies",Bahamas,"Cat Island",,"The Bight and Vicinity",,,24.2997,-75.4277,"Georeferencing Quick Reference Guide, Version 2012",227.619,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,caribaea,"Chamaecrista caribaea (Northr.) Britton var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237235,http://sweetgum.nybg.org/images3/257/792/v-150-01061996.jpg
463d48bc-8a17-4f14-9001-6992446e7d05,NY,PreservedSpecimen,1061998,"D. S. Correll",46112,1975,11,19,"West Indies",Bahamas,"Cat Island",,"In the rocky coppice between Dolphin Head and Old Bight",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,caribaea,"Chamaecrista caribaea (Northr.) Britton var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237238,http://sweetgum.nybg.org/images3/257/794/v-150-01061998.jpg
1277225b-69be-44fe-b775-136745e36886,NY,PreservedSpecimen,1062000,"N. L. Britton",3041,1905,2,22,"West Indies",Bahamas,Exuma,,"Haynes Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237240,"http://sweetgum.nybg.org/images3/257/796/v-150-01062000-01.jpg | http://sweetgum.nybg.org/images3/257/797/v-150-01062000-02.jpg"
ae6917ba-b90e-414f-9fcc-4c1f792e21a1,NY,PreservedSpecimen,1061964,"P. Wilson",7656,1907,12,14,"West Indies","Turks and Caicos Islands","South Caicos",,"South Caicos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237206,http://sweetgum.nybg.org/images3/257/763/v-150-01061964.jpg
96d49ac6-2b4e-479e-a071-80eb40a9fa26,NY,PreservedSpecimen,1061968,"P. Wilson",7687,1905,12,14,"West Indies","Turks and Caicos Islands","South Caicos",,"South Caicos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237210,http://sweetgum.nybg.org/images3/257/767/v-150-01061968.jpg
2831568e-7335-48ff-ad66-229f8b17ac9e,NY,PreservedSpecimen,1061975,"P. Wilson",7895,1907,12,28,"West Indies",Bahamas,Exuma,,"Harvest Cay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237219,"http://sweetgum.nybg.org/images3/257/776/v-150-01061975-01.jpg | http://sweetgum.nybg.org/images3/257/777/v-150-01061975-02.jpg"
efaabf55-6686-4f27-8b21-d7e209468ae3,NY,PreservedSpecimen,1061992,"L. J. K. Brace",5231,1906,8,18,"West Indies",Bahamas,,,"Andros, Deep Creek",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,caribaea,"Chamaecrista caribaea (Northr.) Britton var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237231,http://sweetgum.nybg.org/images3/257/788/v-150-01061992.jpg
a2775580-48b3-486a-a587-e67434c0827e,NY,PreservedSpecimen,1061994,"L. J. K. Brace",4972,1906,8,18,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay",,,24.1496,-77.7804,"Georeferencing Quick Reference Guide, Version 2012",18951.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,caribaea,"Chamaecrista caribaea (Northr.) Britton var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237233,http://sweetgum.nybg.org/images3/257/790/v-150-01061994.jpg
1ed4a793-b9bc-43bf-aadc-4059fb853674,NY,PreservedSpecimen,1061999,"L. J. K. Brace",3985,1905,12,4,"West Indies",Bahamas,"Rum Cay",,"Near Port Nelson.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237239,http://sweetgum.nybg.org/images3/257/795/v-150-01061999.jpg
c072e85d-4956-49d2-823a-6e82582997fc,NY,PreservedSpecimen,1061962,"G. V. Nash",3829,1905,8,27,"West Indies","Turks and Caicos Islands",,,"Caicos. Grand Turk Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237204,
7d4b5882-c37b-4cc6-9d7e-84d8d5ce1b54,NY,PreservedSpecimen,1061969,"G. V. Nash",1261,1904,10,22,"West Indies",Bahamas,Inagua,,"Miner's Tent to Balsam Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237211,
26b0cc0a-7ade-4a72-b967-aa231da7abe6,NY,PreservedSpecimen,1061990,"E. G. Britton",3448,1905,1,28,"West Indies",Bahamas,"New Providence",,"South of Fox Hills",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,caribaea,"Chamaecrista caribaea (Northr.) Britton var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237229,http://sweetgum.nybg.org/images3/257/786/v-150-01061990.jpg
