﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f26fd721-c00f-4899-914f-cb91e3c269b7,NY,PreservedSpecimen,611552,"F. M. Pagán",119,1937,1,5,"West Indies","Puerto Rico",,,"Mt. Cerrote, near Adjuntas",,,18.2061,-66.909,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104732,
85e0c778-056d-4909-8a92-ed1317fd8f30,NY,PreservedSpecimen,611553,"F. M. Pagán",1191,1937,1,5,"West Indies","Puerto Rico",,,"Mt. Cerrote, near Adjuntas",,,18.2061,-66.909,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104733,
a4baad46-66ec-4c48-b96f-9ddb4c958c37,NY,PreservedSpecimen,1777483,"Collector unspecified",18,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012842,
5809e66c-177d-46f4-99c6-947d5ee4d4f6,NY,PreservedSpecimen,1777485,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012844,
75f7e3dd-b078-4c4e-aaf1-83672260138e,NY,PreservedSpecimen,1777486,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012845,
c2144b01-6027-4f0f-993f-5bc2ae7609f3,NY,PreservedSpecimen,1777489,"Illegible collector name",s.n.,1851,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012848,
d499a086-3f61-4de5-a315-0e2ffa32c6f3,NY,PreservedSpecimen,1777491,"W. Mitten",s.n.,,,,,Unknown,,,"near Pond Leigh.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012850,
4fb88756-0941-488f-ac7e-78f791943f62,NY,PreservedSpecimen,1777493,"W. Mitten",s.n.,1883,1,,,Unknown,,,"Margin of field near the College.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012852,
ed62ba4e-b56e-49ff-b15e-c78cd9ae9fcf,NY,PreservedSpecimen,1777494,"Collector unspecified",s.n.,1946,3,,,Unknown,,,"Opposite the Hassocks [River].",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012853,
fc721681-5732-47f7-a92c-8795144e361a,NY,PreservedSpecimen,1777496,"Collector unspecified",s.n.,,,,,Unknown,,,Albourne.,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012855,
5865e3e2-f98d-419d-b250-5d1d28cedd76,NY,PreservedSpecimen,1777497,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012856,
4ef4ef65-0c52-49a7-b199-e45f19e6d25b,NY,PreservedSpecimen,1777498,"G. E. L. Hampe",29,1846,5,,Europe,Germany,Saxony-Anhalt,,Blankenburg.,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012857,
c1a0506f-e097-48ab-8973-4aeec1355df6,NY,PreservedSpecimen,1777499,Mougeot,s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012858,
647b5e15-8977-4989-bae9-3a9cd958c605,NY,PreservedSpecimen,1777501,"Illegible collector name",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012860,
e439d28a-dd98-4628-a83d-a05203f156b2,NY,PreservedSpecimen,1777502,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012861,
b4707efa-969b-47cc-88f2-ccc157ded611,NY,PreservedSpecimen,1777507,"Collector unspecified",s.n.,,,,,Unknown,,,"Above the Kent Reservoir.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012866,
225a2683-b6e0-4b53-93d7-9caf3ac1276d,NY,PreservedSpecimen,1777510,Hooker,s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012869,
cf745cd0-d837-4ecf-b2b8-a458e66b4766,NY,PreservedSpecimen,1777514,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012873,
63c9da25-fc8d-4034-af51-96f95e679331,NY,PreservedSpecimen,1777515,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012874,
7a881613-1757-4862-9f70-9f8369f2acf7,NY,PreservedSpecimen,1777517,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012876,
44d332a4-817a-40bc-a208-163c8fdec8b1,NY,PreservedSpecimen,1777518,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012877,
1c82748a-d239-457c-914a-2e54d8cf1204,NY,PreservedSpecimen,1777519,"Illegible collector name",s.n.,1855,,,,Unknown,,,"ad rupes prope Locarns ad Verbanum",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012878,
e9d9d3b0-2dab-4108-ba8a-0b889412f563,NY,PreservedSpecimen,1777521,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012880,
6080e0ce-998c-46d0-9bdd-fbdda5a52a4b,NY,PreservedSpecimen,1777522,"Rev. A. E. Eaton",s.n.,,,,Antarctica,"French Southern Territories",Kerguelen,,"Near Volcan Cove.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012881,
8732da40-1e5a-40d2-9b04-f52d0001e759,NY,PreservedSpecimen,1777523,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012882,
af4f3ddb-6508-4c16-b2ae-ed6259febfb6,NY,PreservedSpecimen,1777524,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012883,
d70b458f-770b-4571-875e-5cdc23e1b273,NY,PreservedSpecimen,1777525,"Collector unspecified",s.n.,,,,,Unknown,,,"[near Pordluch.]",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012884,
62cfc85d-0583-46b2-ab31-9d9967cb4031,NY,PreservedSpecimen,1777527,"Collector unspecified",120,1839,9,22,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012886,
9af92ce4-3a8e-40a6-a37e-0c1853cbf2ad,NY,PreservedSpecimen,1777528,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012887,
35547ecc-a2ae-41de-aaec-84789ffb307e,NY,PreservedSpecimen,1777529,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012888,
b901f64a-cd52-4b70-8154-9b1fc48f09dd,NY,PreservedSpecimen,1777530,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012889,
69c5b1a1-16a2-4ada-aafd-a75460bf3aa5,NY,PreservedSpecimen,1777531,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012890,
0be2c97b-67ea-4219-a528-1324ff91e29a,NY,PreservedSpecimen,1777516,"W. Mitten",s.n.,,,,Europe,Ireland,Kerry,,"O'Sullivan's Cascade, Lake of Killarney.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012875,http://sweetgum.nybg.org/images3/992/791/01777516.jpg
7048405c-200e-45ad-9114-a89e83cfd794,NY,PreservedSpecimen,1777532,"Collector unspecified",s.n.,1880,7,,Europe,Ireland,Kerry,,"O. Sullivans Cascade, Killarney.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012891,http://sweetgum.nybg.org/images3/992/807/01777532.jpg
a940a514-6e44-4810-868b-d129fe01b2d5,NY,PreservedSpecimen,1777487,"Illegible collector name",s.n.,1874,10,2,Europe,Germany,Saxony,,"Flora von Siebenburgen. Langenthal auf [Lelimboden].",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012846,http://sweetgum.nybg.org/images3/992/762/01777487.jpg
2eef86bd-4823-4664-be00-15115c270378,NY,PreservedSpecimen,01407914,"K. Loitlesberger",s.n.,1917,10,,Europe,"North Macedonia",,,"[Formerly Yugoslavia] Krain: Schischka-Wald; Moormulde von der Drenishöhe gegen West, bei Laibach.",300,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,uliginosa,"Riccardia multifida var. uliginosa Schiffn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671245,http://sweetgum.nybg.org/images3/657/032/01407914.jpg
ed431e31-2a26-4044-abaa-363439149a55,NY,PreservedSpecimen,1777526,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012885,http://sweetgum.nybg.org/images3/992/801/01777526.jpg
0b25b252-2400-4b88-b55d-f7fd54861e84,NY,PreservedSpecimen,1777482,"H. H. Rusby",3018,1885,,,"South America",Bolivia,,,"Near Yungas.",1219,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012841,http://sweetgum.nybg.org/images3/992/757/01777482.jpg
228ce7f8-1b2f-4da6-84a5-585461e4ab46,NY,PreservedSpecimen,1777479,"Collector unspecified",s.n.,1884,12,,"South America",Brazil,Roraima,,"Upper slope, Roraima.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012838,http://sweetgum.nybg.org/images3/992/754/01777479.jpg
acfff78a-db0a-46a0-9955-39c0dd3eef12,NY,PreservedSpecimen,1777505,"C. F. Ecklon",s.n.,,,,Africa,"South Africa",,,"In promont. Boni Spei",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012864,http://sweetgum.nybg.org/images3/992/780/01777505.jpg
7d855774-6b32-4b02-8653-0cf7fb874ca0,NY,PreservedSpecimen,1777506,"C. F. Ecklon",s.n.,,,,Africa,"South Africa",,,"In promont. Boni Spei",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012865,http://sweetgum.nybg.org/images3/992/781/01777506.jpg
a0913c60-cd2b-447c-ab0b-4534f3d0e484,NY,PreservedSpecimen,01777476,"J. Weir",s.n.,,,,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Bogotá. Andes of Bogota.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012819,http://sweetgum.nybg.org/images3/992/751/01777476.jpg
00feafd2-a6da-41a7-aca0-003c7f78ae10,NY,PreservedSpecimen,1777484,"Collector unspecified",s.n.,,,,"South America","Falkland Islands",,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012843,http://sweetgum.nybg.org/images3/992/759/01777484.jpg
ff44525d-ece6-45f1-81c5-ccd7a9fdaaf5,NY,PreservedSpecimen,1777488,"Collector unspecified",1859,,,,Europe,Germany,,,"Westfalia. Attendorn.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012847,http://sweetgum.nybg.org/images3/992/763/01777488.jpg
2218fc5d-1905-403e-8f22-b4c79efa0782,NY,PreservedSpecimen,1777478,"W. Jameson",s.n.,,,,"South America",Ecuador,Pichincha,,Quito.,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012837,http://sweetgum.nybg.org/images3/992/753/01777478.jpg
5e0741ff-8e49-44bc-af00-e9156924beef,NY,PreservedSpecimen,1777480,"W. Jameson",46,,,,"South America",Ecuador,Pichincha,,Quito.,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012839,http://sweetgum.nybg.org/images3/992/755/01777480.jpg
a76dd0c0-aa82-49ce-ae82-2cf2743ff366,NY,PreservedSpecimen,1777481,"W. Jameson",159,,,,"South America",Ecuador,Pichincha,,Quito.,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012840,http://sweetgum.nybg.org/images3/992/756/01777481.jpg
a5399ccc-269d-49cf-aea5-d98f45bcb48c,NY,PreservedSpecimen,1777477,Funcke,227,1845,,,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012836,http://sweetgum.nybg.org/images3/992/752/01777477.jpg
29fbfc86-aedd-4388-9162-1b8a7b6433a1,NY,PreservedSpecimen,1777503,"Collector unspecified",s.n.,,,,Africa,"South Africa",,,"Cape of Good Hope.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012862,http://sweetgum.nybg.org/images3/992/778/01777503.jpg
2c6753b4-e59a-437d-9ad2-7e2d39e5173c,NY,PreservedSpecimen,1777504,"Rev. A. E. Eaton",s.n.,,,,Africa,"South Africa",,,"Base of Table Mtn., Cape of Good Hope.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012863,http://sweetgum.nybg.org/images3/992/779/01777504.jpg
ff09ee34-5c49-458f-8f2b-efd033ad048a,NY,PreservedSpecimen,1777509,"Collector unspecified",s.n.,1883,,,Europe,"United Kingdom",,,"Devon, West Devon, Lydford Gorge.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012868,http://sweetgum.nybg.org/images3/992/784/01777509.jpg
1e71299c-380e-4748-a70b-1c3f3829f657,NY,PreservedSpecimen,1777513,"Collector unspecified",s.n.,,,,Europe,"United Kingdom",,,"Devon, West Devon, Okehampton.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012872,http://sweetgum.nybg.org/images3/992/788/01777513.jpg
5551100a-1e5b-4176-a15e-793770c2df53,NY,PreservedSpecimen,1777511,"Collector unspecified",s.n.,,,,Europe,"United Kingdom",England,,"Rocks above Lyndon, N. Devon.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012870,http://sweetgum.nybg.org/images3/992/786/01777511.jpg
d2bd288a-6f2d-4f25-ab0a-aab58544612e,NY,PreservedSpecimen,1777512,"W. Mitten",s.n.,,,,Europe,"United Kingdom",England,"Devon Admin. Co.","Lynton, N. Devon.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012871,http://sweetgum.nybg.org/images3/992/787/01777512.jpg
5264deea-dc9d-4dc2-90a1-b4f7c4a1a6e3,NY,PreservedSpecimen,1777495,"W. Mitten",s.n.,1846,7,,Europe,"United Kingdom",England,"West Sussex Admin. Co.","At the Hassock.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012854,http://sweetgum.nybg.org/images3/992/770/01777495.jpg
14731aeb-7c4b-4c86-9906-0f0d61b4b7e4,NY,PreservedSpecimen,1777490,"W. Mitten",s.n.,,,,Europe,"United Kingdom",England,"West Sussex Admin. Co.",Hassock.,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012849,http://sweetgum.nybg.org/images3/992/765/01777490.jpg
d09b41f7-95ef-4630-b6b1-789f15bad505,NY,PreservedSpecimen,1777492,"W. Mitten",s.n.,,,,Europe,"United Kingdom",England,"Cornwall Unitary Authority","Hayle, Cornwall.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012851,http://sweetgum.nybg.org/images3/992/767/01777492.jpg
40b51103-7b82-4fc1-a716-91590be2d885,NY,PreservedSpecimen,1777508,"Collector unspecified",s.n.,1883,,,Europe,"United Kingdom",England,"Cornwall Unitary Authority","Mousehole Cave, Penzance.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012867,http://sweetgum.nybg.org/images3/992/783/01777508.jpg
54cb54b3-76a0-420c-acce-851ec9cb3d4d,NY,PreservedSpecimen,1777520,Koch,s.n.,1814,,,Europe,Germany,,,"prope Kaiserslautern.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012879,http://sweetgum.nybg.org/images3/992/795/01777520.jpg
aea84d1e-d231-4f65-8bf4-ba6b4d7f1528,NY,PreservedSpecimen,1777500,Harvey,s.n.,,,,,Unknown,,,C.B.[S].,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012859,http://sweetgum.nybg.org/images3/992/775/01777500.jpg
