﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea6d9bd0-7b4c-47b5-afee-36c22628cd11,NY,PreservedSpecimen,661837,"L. C. Higgins",23369,2001,7,11,"North America","United States of America",Utah,"Washington Co.","St. George",853.4,853.4,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517307,
d888b4f2-5ac1-4a2d-af41-1672c08e39ae,NY,PreservedSpecimen,663055,"L. C. Higgins",23922,2002,8,2,"North America","United States of America",Utah,"Washington Co.","Pine Valley",2000,2000,37.3911,-113.514,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517308,
42bab807-2103-4687-a294-fd8304ac95be,NY,PreservedSpecimen,03363766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684038,
a2e4a014-63ca-4520-81d1-30a53a065724,NY,PreservedSpecimen,3363767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684068,
bb9a9348-a2c6-4b04-a3dc-0c43993ec5d8,NY,PreservedSpecimen,3363768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684069,
0e701253-1ca6-4c55-848f-5d60addae998,NY,PreservedSpecimen,3363770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684071,
12f49dd2-f4bd-4272-b04f-88ae5c5202d9,NY,PreservedSpecimen,3363771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684072,
f9817857-a89c-419e-9a19-75ce63a5eff6,NY,PreservedSpecimen,3363772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684073,
f7e1f9b1-5e90-42f6-b9c1-6d09f5ba4e5d,NY,PreservedSpecimen,3363773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684074,
4f94ce08-8a10-4e74-adfe-590db9b201b6,NY,PreservedSpecimen,3363774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684075,
736bc39d-8133-4d78-9398-a22bbc868207,NY,PreservedSpecimen,3363775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684076,
679d9273-8c31-412f-ad0b-25112cac9707,NY,PreservedSpecimen,3363776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684077,
7dc1baae-502f-4dd0-b8f8-e5a0db862376,NY,PreservedSpecimen,3363778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684079,
17eec19d-90d1-4d81-a77d-73d68ca3fabf,NY,PreservedSpecimen,3363779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684080,
8d21e6dd-19b3-4b92-b752-798ea6c24455,NY,PreservedSpecimen,3363780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684081,
72ade724-8878-406e-a078-835b89d5206b,NY,PreservedSpecimen,3363781,"A. Eastwood",s.n.,1913,7,31,"North America","United States of America",California,,"Near Shellmound Park.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684082,
dd31f8c9-e9f9-4e47-830c-19cae1e5452a,NY,PreservedSpecimen,3363782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684083,
404390d5-093b-4a62-9e16-100290985e06,NY,PreservedSpecimen,3363783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684084,
83ab4a19-2e28-4291-be70-ebc37ef9811a,NY,PreservedSpecimen,3363784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684085,
f940fc7d-c319-42a0-bdaf-fe0ed4d76f89,NY,PreservedSpecimen,3363785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684086,
cf45c119-400d-4d60-8cf4-5ab523959b32,NY,PreservedSpecimen,3363786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684088,
bb39cebc-9e4e-4fb1-8ca1-f87f99391bc6,NY,PreservedSpecimen,3363787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684089,
e960c874-41b3-4206-a370-a9bae87cca23,NY,PreservedSpecimen,3363788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684090,
8332c39f-95f8-49ad-9943-5d03fa9ee618,NY,PreservedSpecimen,3363789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684091,
45ab561f-2f9a-470b-8306-83c44a25aa99,NY,PreservedSpecimen,3363790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684092,
75b5cdd8-be4f-4ab5-8c9b-e06b1abac508,NY,PreservedSpecimen,3363791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684093,
82a29d90-9517-4376-80bf-35fa7c6bf6d5,NY,PreservedSpecimen,3363792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684094,
f8fbe1af-b024-4649-941c-2c75345093f3,NY,PreservedSpecimen,3363793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684095,
14c8ab7f-cddb-40c7-8aa9-2028ae0bdb61,NY,PreservedSpecimen,3363794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684096,
53b5a848-92cf-431c-90d7-5fffe6565ca5,NY,PreservedSpecimen,04044469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352983,
a175b257-39b2-4a4f-b776-939e047edd61,NY,PreservedSpecimen,3363769,"J. von Schrenk",s.n.,1879,9,20,"North America","United States of America","New York",,"Hunter's Point, L. I. [Queens?]",,,40.7478,-73.9492,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684070,http://sweetgum.nybg.org/images3/3220/831/03363769.jpg
ee206cae-1e81-4fc8-8bfb-432a2dc13f35,NY,PreservedSpecimen,3363777,"C. S. Williamson",s.n.,,8,,"North America","United States of America","New Jersey",,"Ballast Karghns Pt.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684078,http://sweetgum.nybg.org/images3/3220/832/03363777.jpg
2fae3d66-c12f-4e8f-b588-dd3bf5705383,NY,PreservedSpecimen,04415506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843216,http://sweetgum.nybg.org/images3/4030/931/04415506.jpg
3d0c27f7-07d5-4c76-ad41-4098bba25065,NY,PreservedSpecimen,04243451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566157,http://sweetgum.nybg.org/images3/3706/888/04243451.jpg
ba25573e-9b6e-4f52-843c-02ad23a07114,NY,PreservedSpecimen,04753474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905811,http://sweetgum.nybg.org/images3/4127/421/04753474.jpg
29806a63-367e-41c1-84c4-b4e71fcb5ed0,NY,PreservedSpecimen,4753476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,glaucus,"Amaranthus deflexus var. glaucus (Biv.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905813,http://sweetgum.nybg.org/images3/4127/423/04753476.jpg
0680bb63-a21d-4ec4-a252-cfdc780d68ea,NY,PreservedSpecimen,04753475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,glaucus,"Amaranthus deflexus var. glaucus (Biv.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905812,http://sweetgum.nybg.org/images3/4127/422/04753475.jpg
c7fe37f1-31bf-482d-a83a-da5962457315,NY,PreservedSpecimen,03822927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103958,http://sweetgum.nybg.org/images3/3129/706/03822927.jpg
dc1d9965-5b38-40f7-b325-d0ace3ee3fdc,NY,PreservedSpecimen,4753477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,glaucus,"Amaranthus deflexus var. glaucus (Biv.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905814,http://sweetgum.nybg.org/images3/4128/246/04753477.jpg
