﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82d506d7-1e95-4d0e-9b4e-347fdaf2b2e2,NY,PreservedSpecimen,172005,"K. R. Young",4213,1986,8,13,"South America",Peru,"San Martín",,"Mariscal Cáceres",2350,2350,-7,-77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,goniocaulon,,"Solanum goniocaulon S.Knapp",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496883,
66ef9fef-3b39-464e-932a-a9d0f56dd2eb,NY,PreservedSpecimen,1722493,"K. R. Young",786,1981,6,5,"South America",Peru,Ucayali,,"Prov. Coronel Portillo.  Cordillera Azul.  Km 57 on Tingo maria-Pucallpa road.",850,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,hookeriana,,"Miconia hookeriana Triana",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091005,
b79625c0-4c95-4a26-b87f-166808673512,NY,PreservedSpecimen,2494835,"K. R. Young",4237,1986,8,13,"South America",Peru,"San Martín",,"San Martín. Mariscal Caceres. Forest on hill E of that with Gran Pajaten ruins.",2350,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727932,
d1098e1a-4ec3-46c3-b57e-39b791d16bef,NY,PreservedSpecimen,2527491,"K. R. Young",1360,1985,7,27,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Landslide between Las Papyas and La Playa camps.",2600,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769242,http://sweetgum.nybg.org/images3/1820/383/02527491.jpg
ad0b1652-2daf-49b7-856d-cd478a0843f6,NY,PreservedSpecimen,3271913,"K. R. Young",681,1921,6,4,"South America",Peru,Ucayali,,"Prov. Coronel Portillo, Cordillera Azul. Km 64 on Tingo Maria-Pucallpa Road. 1 km E of Puente Cholon",600,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599050,http://sweetgum.nybg.org/images3/2766/870/03271913.jpg
3495d6a5-3270-48ca-9cfd-3133993e3b11,NY,PreservedSpecimen,02151465,"K. R. Young",4004,1986,8,16,"South America",Peru,"San Martín",,"San Martín; Mariscal Cáseres, past Las Palmas",2650,2750,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2006,3,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068583,http://sweetgum.nybg.org/images3/1392/087/02151465.jpg
78e56bd3-4660-44da-9c96-b53ece7636e7,NY,PreservedSpecimen,02694028,"K. R. Young",414,1981,5,8,"South America",Peru,Amazonas,"Bongará Prov.",Shilla,1900,,-5.92,-78,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,,,Pleurothallis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975069,http://sweetgum.nybg.org/images3/2100/659/02694028.jpg
92301c7a-7c07-407c-ba1d-1290ad04b6b7,NY,PreservedSpecimen,1653445,"K. R. Young",580,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 454 on Lima-Tingo Maria road.  Carpish.  Huánuco.",2400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,monzoniensis,,"Miconia monzoniensis Cogn.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436274,http://sweetgum.nybg.org/images3/840/195/1653445.jpg
4b3a2c1c-1e6f-4542-aca5-e241e17d565f,NY,PreservedSpecimen,02322303,"K. R. Young",318,1981,5,5,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba. Along Quebrada Fortuna.",1300,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,poeppigiana,,"Chamaedorea poeppigiana (Mart.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539362,http://sweetgum.nybg.org/images3/1357/662/02322303.jpg
03690911-85fa-4f35-bea6-4528c882239a,NY,PreservedSpecimen,2634973,"K. R. Young",2543,1985,11,24,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Abiseo National Park. Small forest patch (C 10) above timberline, Chochos.",3400,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,didymanthum,,"Vaccinium didymanthum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929252,http://sweetgum.nybg.org/images3/1925/769/02634973.jpg
cd18b0fa-3090-42cf-becf-f1f960440fdc,NY,PreservedSpecimen,2634975,"K. R. Young",2097,1985,11,22,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Abiseo National Park. Forest patch (P 12) above timberline, Puerta del Monte.",3350,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,didymanthum,,"Vaccinium didymanthum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929254,http://sweetgum.nybg.org/images3/1925/771/02634975.jpg
44a22e69-0dd9-46cb-8671-1cf1dfca05b5,NY,PreservedSpecimen,2634974,"K. R. Young",2557,1985,11,24,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Abiseo National Park. Forest patch (C 9) above timberline, Chochos.",3425,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,didymanthum,,"Vaccinium didymanthum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929253,http://sweetgum.nybg.org/images3/1925/770/02634974.jpg
c5be8ddd-9dbb-44ed-8761-fa5c0c79e463,NY,PreservedSpecimen,2634976,"K. R. Young",1977,1985,11,21,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. Forest patch (P 4) above timberline, Puerta del Monte.",3450,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,didymanthum,,"Vaccinium didymanthum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929255,http://sweetgum.nybg.org/images3/1925/772/02634976.jpg
6977e211-f46e-4d2d-87b6-b3f166cd9013,NY,PreservedSpecimen,2634977,"K. R. Young",1567,1985,9,7,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. Forest patch (P 12) above timberline, Puerta del Monte.",3200,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,didymanthum,,"Vaccinium didymanthum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929256,http://sweetgum.nybg.org/images3/1925/773/02634977.jpg
ce446dc7-6b61-4539-8be4-ef9e45787c31,NY,PreservedSpecimen,2634979,"K. R. Young",1904,1985,11,20,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. Forest patch (P 10) above timberline, Puerta del Monte.",3450,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,didymanthum,,"Vaccinium didymanthum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929258,http://sweetgum.nybg.org/images3/1925/775/02634979.jpg
3f986873-ae7e-43cf-841b-350b85786faa,NY,PreservedSpecimen,2634983,"K. R. Young",1646,1985,11,19,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Forest. Patch forest (P 1) above timberline, Puerta del Monte.",3450,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,didymanthum,,"Vaccinium didymanthum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929262,http://sweetgum.nybg.org/images3/1925/779/02634983.jpg
4cc9831c-f9f0-4dd8-b3eb-ee708cf049d1,NY,PreservedSpecimen,2634984,"K. R. Young",1672,1985,11,19,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Forest. Patch forest (P 2) above timberline, Puerta del Monte.",3400,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,didymanthum,,"Vaccinium didymanthum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929263,http://sweetgum.nybg.org/images3/1925/780/02634984.jpg
d51f2400-7b29-43c3-bd53-2fc051c33758,NY,PreservedSpecimen,2634985,"K. R. Young",2035,1985,11,22,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Forest. Small patch forest (P 11) above timberline, Puerta del Monte.",3300,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,didymanthum,,"Vaccinium didymanthum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929264,http://sweetgum.nybg.org/images3/1925/781/02634985.jpg
28c58fee-711d-41d1-b7ac-54c348d52712,NY,PreservedSpecimen,2634986,"K. R. Young",2106,1985,11,22,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Forest. Forest patch (P 5) above timberline, Puerta del Monte.",3400,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,didymanthum,,"Vaccinium didymanthum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929265,http://sweetgum.nybg.org/images3/1925/782/02634986.jpg
89b660f6-192c-44f3-8ffd-22278c45ff3e,NY,PreservedSpecimen,2634987,"K. R. Young",2778,1985,11,29,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Forest. Small forest patch (P 6) above timberline, Puerta del Monte.",3400,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,didymanthum,,"Vaccinium didymanthum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929266,http://sweetgum.nybg.org/images3/1925/783/02634987.jpg
7c26617e-02f3-4b24-a216-f3b8059ccded,NY,PreservedSpecimen,2634988,"K. R. Young",1843,1985,11,20,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Forest. Forest patch (P 9) above timberline, Puerta del Monte.",3450,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,didymanthum,,"Vaccinium didymanthum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929267,http://sweetgum.nybg.org/images3/1925/784/02634988.jpg
7398089a-3381-4088-a5a1-b105fcb6bdb6,NY,PreservedSpecimen,2634989,"K. R. Young",1916,1985,11,21,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Forest. Small forest patch (P 8) above timberline, Puerta del Monte.",3475,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,didymanthum,,"Vaccinium didymanthum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929269,http://sweetgum.nybg.org/images3/1925/785/02634989.jpg
70aec9ee-0d3c-4763-86db-f3276a448620,NY,PreservedSpecimen,2635408,"K. R. Young",2064,1985,11,22,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest patch (P 12) above timberline, Puerta del Monte.",3350,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929778,http://sweetgum.nybg.org/images3/1926/179/02635408.jpg
89c276c5-eeb8-483d-903b-4fd66427e07b,NY,PreservedSpecimen,2635409,"K. R. Young",1503,1985,8,30,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Near La Playa camp.",2600,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929779,http://sweetgum.nybg.org/images3/1926/180/02635409.jpg
7707f38d-b63e-48aa-8ed7-5659f0d96b21,NY,PreservedSpecimen,2495567,"K. R. Young",4292,1986,8,19,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. Forest near papayas campsite. Rio Montecristo watershed.",2700,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,martii,,"Cavendishia martii (Meisn.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739184,http://sweetgum.nybg.org/images3/1812/575/02495567.jpg
9a3f1e4b-b083-45e5-ada2-074ae85b995d,NY,PreservedSpecimen,2495889,"K. R. Young",4124,1986,8,15,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. Top ridge of ""Lomo del Lucuma"". Hill E of Gran pajaten ruins.",2550,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746927,http://sweetgum.nybg.org/images3/1812/771/02495889.jpg
16e9426e-e0da-4649-9c4b-ce636388df73,NY,PreservedSpecimen,2495890,"K. R. Young",4204,1986,8,14,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. Ridge top on hill E of that with Gran pajaten ruins.",2550,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746928,http://sweetgum.nybg.org/images3/1812/772/02495890.jpg
da95c9b5-3676-403b-8bc7-8a0ed6a0c5b2,NY,PreservedSpecimen,2495902,"K. R. Young",1505,1985,8,30,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Old river terrace near La Playa Camp.",2600,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746940,http://sweetgum.nybg.org/images3/1812/784/02495902.jpg
e486486d-32ee-47c1-8dc1-8d176f7c93cb,NY,PreservedSpecimen,2495904,"K. R. Young",1402,1985,8,1,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Top ridges of Cerro Central.",2900,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746942,http://sweetgum.nybg.org/images3/1812/786/02495904.jpg
c709030f-de61-464f-a9a2-adce4d91c8e9,NY,PreservedSpecimen,2496138,"K. R. Young",510,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 451 on Lima-Tingo Maria road. Carpish. Huánuco.",2450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,punctata,,"Cavendishia punctata (Ruiz & Pav. ex J.St.-Hil.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750658,http://sweetgum.nybg.org/images3/1813/019/02496138.jpg
7fecbb76-52d1-4c54-8e7e-25bef11b9ef8,NY,PreservedSpecimen,2496140,"K. R. Young",880,1981,6,6,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Km 463 on Lima-Tingo Maria road.",2200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,punctata,,"Cavendishia punctata (Ruiz & Pav. ex J.St.-Hil.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750660,http://sweetgum.nybg.org/images3/1813/021/02496140.jpg
8806381e-c0e8-421a-96df-56ffeb9404c9,NY,PreservedSpecimen,2525159,"K. R. Young",1503,1985,8,30,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","On old river terrace near La Playa camp.",2600,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,,,Demosthenesia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760874,http://sweetgum.nybg.org/images3/1818/112/02525159.jpg
72239db6-d5e2-4ab5-b0f3-7bb3bb8d5889,NY,PreservedSpecimen,00567862,"K. R. Young",49,1981,3,9,"South America",Peru,"Madre de Dios","Tambopata Prov.","Tambopata Reserve; Cocococha Lake.",250,250,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Mauritia,flexuosa,,"Mauritia flexuosa L.f.",,"A. J. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617944,"http://sweetgum.nybg.org/images3/1518/837/00567862-01.jpg | http://sweetgum.nybg.org/images3/1518/838/00567862-02.jpg | http://sweetgum.nybg.org/images3/1518/839/00567862-03.jpg | http://sweetgum.nybg.org/images3/1518/840/00567862-04.jpg"
a321d7ff-b67a-42db-91cd-5180b3a352ab,NY,PreservedSpecimen,1746395,"K. R. Young",932,1981,6,20,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Bosque Von Humboldt",200,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,multijuga,"Senna multijuga (Rich.) H.S.Irwin & Barneby var. multijuga",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964978,http://sweetgum.nybg.org/images3/914/609/1746395.jpg
ee261bc0-34b2-481d-9e38-0cca1b59be59,NY,PreservedSpecimen,1738729,"K. R. Young",623,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 468 on Lima-Tingo Maria road.  Huánuco.  1/2 km above San Miguel Chinchao.",1900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959343,http://sweetgum.nybg.org/images3/893/288/1738729.jpg
97b95252-3524-4f0b-bfa1-aa76c0ccc438,NY,PreservedSpecimen,02689426,"K. R. Young",296,,,,"South America",Peru,Amazonas,"Bongará Prov.","Trail above highway to Chiclayo and Río Utcubamba, 3--10 km NW of Pedo Ruíz Gallo.",1300,1400,-5.9447,-77.87,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,,,Stelis,,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966708,http://sweetgum.nybg.org/images3/2007/266/02689426.jpg
1dc8e73a-a89d-4e57-9fca-82cae1b6566a,NY,PreservedSpecimen,02388938,"K. R. Young",366,1981,5,6,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba. Shilla.",1850,1900,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,orbignyana,orbignyana,"Geonoma orbignyana Mart. subsp. orbignyana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637247,http://sweetgum.nybg.org/images3/1641/994/02388938.jpg
4fac54e8-e769-4792-926b-4b95531f8f79,NY,PreservedSpecimen,2492615,"K. R. Young",4015,1986,8,16,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Hill past Las Palmas.",2650,2750,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,sprucei,,"Bejaria sprucei Meisn.",,"S. E. Clemants",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720235,http://sweetgum.nybg.org/images3/1694/290/02492615.jpg
8db3a35c-7375-440f-ac3e-9edf07539d66,NY,PreservedSpecimen,2492601,"K. R. Young",2756,1986,2,12,"South America",Peru,"San Martín","Mariscal Cáceres Prov.",,3300,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,sprucei,,"Bejaria sprucei Meisn.",,"C. M. Bush",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720221,http://sweetgum.nybg.org/images3/1694/276/02492601.jpg
fa89d2ac-fe70-48fe-8519-97b13eb81143,NY,PreservedSpecimen,02389564,"K. R. Young",373,1981,5,6,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba; Shilla",1850,1900,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641096,http://sweetgum.nybg.org/images3/1642/428/02389564.jpg
6c0cb7a3-b1d0-4961-a10a-7e60af1fffc7,NY,PreservedSpecimen,1066014,"K. R. Young",405,1981,5,7,"South America",Peru,Amazonas,"Bongará Prov.","Forest above Quebrada Chachuaico",1900,1900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cochlioda,vulcanica,,"Cochlioda vulcanica (Rchb. f.) Benth. & Hook. f. ex B. D. Jacks.",,"E. A. Christenson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263048,http://sweetgum.nybg.org/images3/3474/643/01066014.jpg
942a69a7-d6d7-4ea1-af3e-34a5b2b4388b,NY,PreservedSpecimen,02689427,"K. R. Young",490,1981,5,11,"South America",Peru,Amazonas,"Bongará Prov.","Forest on Subida Alba",1500,1750,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,,,Stelis,,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966711,http://sweetgum.nybg.org/images3/2007/267/02689427.jpg
eadb7aee-6a8d-4809-84c2-107ec52e8fc4,NY,PreservedSpecimen,01776015,"K. R. Young",492,1981,5,11,"South America",Peru,Amazonas,"Bongará Prov.","Forest on Subida Alba.",1500,1750,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pistaciifolia,glabra,"Senna pistaciifolia var. glabra (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017472,http://sweetgum.nybg.org/images3/946/846/01776015.jpg
221974ed-49d8-43c0-b50d-73d610068104,NY,PreservedSpecimen,803724,"K. R. Young",460,1981,5,10,"South America",Peru,Amazonas,"Bongará Prov.",Shilla.,1900,1900,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,palmatum,,"Ophioglossum palmatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813325,http://sweetgum.nybg.org/images3/3264/255/00803724.jpg
73d50b6e-c176-4dc1-8084-7c982e709593,NY,PreservedSpecimen,00819079,"K. R. Young",341,1981,5,5,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba.  Above Quebrada Fortuna on trail to Subida Alba.  Disturbed area near 3 houses.  Some coffee planted.",1350,1350,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,utcubambana,,"Cecropia utcubambana Cuatrec.",vs.;,"C. C. Berg",1992,3,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207807,http://sweetgum.nybg.org/images3/243/165/v-081.2-00819079.jpg
032d84e9-2757-4d8d-9347-285fbefc8c29,NY,PreservedSpecimen,3270446,"K. R. Young",1021,1981,6,22,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Bosque von Humboldt. Km 28 on Carretera Marginal, in construction, heading towards Puerto Bermudez",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,calvescens,,"Miconia calvescens DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581969,http://sweetgum.nybg.org/images3/2725/273/03270446.jpg
9697303f-49ae-49d7-9a67-caf221e81b51,NY,PreservedSpecimen,727796,"K. R. Young",361,1981,5,5,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba.  Shilla.",1900,1900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,abitaguense,,"Solanum abitaguense S.Knapp",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867784,http://sweetgum.nybg.org/images3/1266/532/00727796.jpg
7f106f2f-1d27-4f34-95fc-08478b38bba6,NY,PreservedSpecimen,03270438,"K. R. Young",1021,1981,6,22,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Bosque Von Humboldt. Km 28 on Carretera Marginal, in construction, heading towards Puerto Bermudez",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,calvescens,,"Miconia calvescens DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581886,http://sweetgum.nybg.org/images3/2725/265/03270438.jpg
530d3c8a-1aea-4566-8746-8d98b0fed543,NY,PreservedSpecimen,1652923,"K. R. Young",508,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 451 on Lima-Tingo Maria road.  Carpish.  Huánuco.",2450,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,malatestae,,"Miconia malatestae J.F.Macbr.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159954,http://sweetgum.nybg.org/images3/839/883/1652923.jpg
b1f826f4-c910-4f7f-81d8-6a5b766b4763,NY,PreservedSpecimen,00742275,"K. R. Young",257,1981,4,20,"South America",Peru,Cusco,"La Convención Prov.","Just east of Quillabamba. Finca Chichima",1300,1400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,albidum,,"Solanum albidum Dunal",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873916,http://sweetgum.nybg.org/images3/1272/439/00742275.jpg
1adfc8b3-4f82-4c3b-876a-7876e5653041,NY,PreservedSpecimen,728021,"K. R. Young",572,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 452 on Lima - Tingo Maria road.  Carpish.  Huáuco [Huánuco?].",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868870,http://sweetgum.nybg.org/images3/2174/903/00728021.jpg