﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b7050b5-097d-4501-9dff-0d9a7e84f385,NY,PreservedSpecimen,754357,"K. Kainer",107,1989,9,27,"South America",Brazil,Acre,,"Xapuri, Ser. Cachoeira, Col. Sao Luis, Sucam 37. W of house in partial",,,-10.656,-68.4961,"Georeferencing Quick Reference Guide, Version 2012",23705.3,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685939,
21db2685-bc12-420f-9856-26eaa31b96f2,NY,PreservedSpecimen,2360591,"K. Kainer",1,1989,8,16,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Floresta, Col. Rio Branco, Sucan 34C1. Located 20 km N of house",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,alba,,"Lippia alba (Mill.) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535715,http://sweetgum.nybg.org/images3/1403/962/02360591.jpg
40e4c3ab-f7d9-40f7-9cbd-39267fe70504,NY,PreservedSpecimen,1919131,"K. Kainer",2,1989,8,16,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Floresta, Col. Rio Branco, Sucan 34C1. Located 20 km NW of house.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,campechianum,,"Ocimum campechianum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142046,http://sweetgum.nybg.org/images3/1141/522/01919131.jpg
a5441e69-22c0-45cd-8880-b81eafba0114,NY,PreservedSpecimen,02199369,"K. Kainer",52,1989,9,14,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Sao Luis, sucam 37. Leaves & wood collected from leaning tree approx. 17min from start of trail SE of house",,,-10.6519,-68.5042,"Other source",103965,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Cassipourea,peruviana,,"Cassipourea peruviana Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331001,http://sweetgum.nybg.org/images3/1439/436/02199369.jpg
c2288704-eef9-4a68-bef2-d83998b5d4eb,NY,PreservedSpecimen,2360590,"K. Kainer",101,1989,9,27,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Colocaçao Sao Luis, house no. SUCAM 37.",,,-10.6519,-68.5042,"Other source",103965,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,alba,,"Lippia alba (Mill.) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535714,http://sweetgum.nybg.org/images3/1403/961/02360590.jpg
6c683fea-1843-4819-9bec-355d9ece9398,NY,PreservedSpecimen,01871545,"K. Kainer",100,1989,9,27,"South America",Brazil,Acre,"Xapuri Mun.","Serra Cachoeira, Col. Sao Luis, Sucam 37.  Collected near stream SW of house from large elevated tub",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,citrata,,"Mentha citrata Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129622,http://sweetgum.nybg.org/images3/1141/494/01871545.jpg
42fa4ec0-e44f-471a-b1dc-3578cae68bdd,NY,PreservedSpecimen,00755217,"K. Kainer",67,1989,9,20,"South America",Brazil,Acre,"Xapuri Mun.","S. Cachoeira, C. Sao Luis, Sucam 37. Adjacent to house on SW side",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,occidentalis,,"Senna occidentalis (L.) Link",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372969,http://sweetgum.nybg.org/images3/944/320/00755217.jpg
5884b461-2249-4318-8055-247654f64097,NY,PreservedSpecimen,867595,"K. Kainer",50,1989,9,14,"South America",Brazil,Acre,"Xapuri Mun.","Seringal (Reserva Extrativista) Cachoeira, Colocaçao Sao Luis.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,inundata,,"Manilkara inundata (Ducke) Ducke",cf.;,"D. C. Daly",1991,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194386,
483f8096-8ccb-46fa-9bb6-cc66575315b9,NY,PreservedSpecimen,865471,"K. Kainer",106,1989,9,27,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Colocaçao Sao Luis, SUCAM 37, 8 min. from house on N side of planting fields located off trail to Chora Menino.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Moraceae,Perebea,xanthochyma,,"Perebea xanthochyma H.Karst.",,"C. C. Berg",1996,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494964,http://sweetgum.nybg.org/images3/1609/559/00865471.jpg
6e8e55bb-e08e-40e2-9565-15883a04b56b,NY,PreservedSpecimen,867416,"K. Kainer",65,1989,9,20,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Colocaçao Sao Luiz, SUCAM 37",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,"J. D. Mitchell",2003,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651706,http://sweetgum.nybg.org/images3/931/511/00867416.jpg
e1d83908-df56-4698-aee6-eaa972a34424,NY,PreservedSpecimen,00754670,"K. Kainer",41,1989,9,13,"South America",Brazil,Acre,"Xapuri Mun.","Seringal [Reserva Extrativista] Cachoeira, Colocaçao Sao Luis.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Hevea,brasiliensis,,"Hevea brasiliensis (Willd. ex A.Juss.) Müll.Arg.",cf.;,"D. C. Daly",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132858,"http://sweetgum.nybg.org/images3/3717/707/00754670.jpg | http://sweetgum.nybg.org/images3/439/144/v-173-00754670.jpg"
b42f8ae5-0169-4ddc-b274-a222f363f456,NY,PreservedSpecimen,00754671,"K. Kainer",41,1989,9,13,"South America",Brazil,Acre,"Xapuri Mun.","Seringal [Reserva Extrativista] Cachoeira, Colocaçao Sao Luis.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Hevea,brasiliensis,,"Hevea brasiliensis (Willd. ex A.Juss.) Müll.Arg.",cf.;,"D. C. Daly",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897128,http://sweetgum.nybg.org/images3/3717/708/00754671.jpg
ee75eea9-cdc9-4e15-b5ce-1409520a5d3a,NY,PreservedSpecimen,865681,"K. Kainer",99,1989,9,27,"South America",Brazil,Acre,"Xapuri Mun.","Serra Cachoeira, Col. Sao Luis, Sucam 37.  Collected approx 7m S of house.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570752,http://sweetgum.nybg.org/images3/1866/090/00865681.jpg
1675f7da-fb02-4bfa-b809-270450d2c6d3,NY,PreservedSpecimen,00498572,"K. Kainer",8,1989,8,17,"South America",Brazil,Acre,"Xapuri Mun.","Xapuri, Ser. Floresta, Col. Primaveira, Sucam 41.  Located near son's house in his cultivated field",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Coleus,amboinicus,,"Coleus amboinicus Lour.",,"D. C. Daly",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149917,http://sweetgum.nybg.org/images3/108/747/v-285-00498572.jpg
b0d5ffd7-77a0-4432-a557-9e8a36f84ac9,NY,PreservedSpecimen,869619,"K. Kainer",36,1989,9,11,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Retiro, Sucam 34c1, 500 m N of house",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Apeiba,tibourbou,,"Apeiba tibourbou Aubl.",,"D. C. Daly",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34044,
b537381c-1b67-45c4-8eaa-56109d1d8b89,NY,PreservedSpecimen,02210964,"K. Kainer",116,1989,10,26,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Col. Sao Luis, Sucam 37. Collected from approx. tree 5 min from houde en route to Col Retiro",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,glandulosa,reitzii,"Colubrina glandulosa var. reitzii (M.C.Johnst.) M.C.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2346019,http://sweetgum.nybg.org/images3/1390/191/02210964.jpg
ad2fcb54-5a5c-49c6-a975-0db39b375f9f,NY,PreservedSpecimen,865286,"K. Kainer",113,,,,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Colocaçao Retiro, SUCAM 34C1.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Moraceae,Castilla,ulei,,"Castilla ulei Warb.",,"D. C. Daly",1991,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87614,http://sweetgum.nybg.org/images3/1609/478/00865286.jpg
a65de243-0439-4abc-94af-a8d427b5c31d,NY,PreservedSpecimen,865831,"K. Kainer",53,1989,9,14,"South America",Brazil,Acre,"Xapuri Mun.","Seringal [Reserva Extrativista] Cachoeira, Colocaçao Retiro.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,odorata,,"Cedrela odorata L.",,"D. C. Daly",1991,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=316972,http://sweetgum.nybg.org/images3/402/873/v-166-00865831.jpg
e00de115-e7ea-4945-8843-5a9d97ebc0e5,NY,PreservedSpecimen,865827,"K. Kainer",54,1989,10,26,"South America",Brazil,Acre,"Xapuri Mun.","Seringal [Reserva Extrativista] Cachoeira, Colocaçao Retiro.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,odorata,,"Cedrela odorata L.",,"D. C. Daly",1991,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=316971,http://sweetgum.nybg.org/images3/402/869/v-166-00865827.jpg
614328d4-8dfc-4b65-9531-eec7ea22fd09,NY,PreservedSpecimen,865428,"K. Kainer",111,1989,10,26,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Col. Chora Menino, Sucam 41",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Moraceae,Pseudolmedia,macrophylla,,"Pseudolmedia macrophylla Trécul",,"D. C. Daly",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714007,http://sweetgum.nybg.org/images3/1609/516/00865428.jpg
0fcaa5e7-090b-4e18-a826-550696df5b14,NY,PreservedSpecimen,868764,"K. Kainer",49,,,,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Col. Chora Menino, Sucam 41",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amburana,acreana,,"Amburana acreana (Ducke) A.C.Sm.",,"H. C. de Lima",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236162,http://sweetgum.nybg.org/images3/193/300/v-152-00868764.jpg
ceb10a36-fae5-4176-847e-3fe12e2b359e,NY,PreservedSpecimen,709679,"K. Kainer",7,,,,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Col. Chora Menino, Sucam 41",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,ciliata,,"Acmella ciliata (Kunth) Cass.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419667,http://sweetgum.nybg.org/images3/1662/234/00709679.jpg
5114f143-a3ce-4575-8c63-0844ff80a653,NY,PreservedSpecimen,01214705,"K. Kainer",82,,,,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Col. Chora Menino, Sucam 41",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,condensata,,"Vernonia condensata Baker",,"H. E. Robinson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632357,http://sweetgum.nybg.org/images3/341/743/v-313-01214705.jpg
313fca0b-67c1-44bc-94a7-69f4ef16e064,NY,PreservedSpecimen,1063757,"K. Kainer",90,,,,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Col. Chora Menino, Sucam 41",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,niruri,,"Phyllanthus niruri L.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638280,http://sweetgum.nybg.org/images3/2011/843/01063757.jpg
0dac6c24-49d8-481d-a925-edb50122847e,NY,PreservedSpecimen,868786,"K. Kainer",91,,,,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Col. Chora Menino, Sucam 41",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,ambrosioides,,"Chenopodium ambrosioides L.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388220,"http://sweetgum.nybg.org/images3/201/930/v-095-00868786.jpg | http://sweetgum.nybg.org/images3/931/526/00868786.jpg"
67065932-f64e-40d4-90e4-035863c887d4,NY,PreservedSpecimen,709650,"K. Kainer",93,,,,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Col. Chora Menino, Sucam 41",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Epaltes,brasiliensis,,"Epaltes brasiliensis DC.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552691,http://sweetgum.nybg.org/images3/335/560/v-313-00709650.jpg
11eacabb-d67b-4524-98fd-9af5df98f06f,NY,PreservedSpecimen,865416,"K. Kainer",127,1989,10,26,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Sao Luis, Sucam 13. Collected 10 minutes S of house on trail to Lago.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Moraceae,Pseudolmedia,laevis,,"Pseudolmedia laevis (Ruiz & Pav.) J.F.Macbr.",,"D. C. Daly",1991,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339130,http://sweetgum.nybg.org/images3/1609/504/00865416.jpg
8877b0e2-5c13-46ed-b0da-d921ba911c22,NY,PreservedSpecimen,868093,"K. Kainer",126,1989,11,19,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Fazendinha, Sucam 13. Collected 3 min NE of house en route to Ser. Ecuador",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"J. Prado",1998,10,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=673027,
fd611972-a9dc-460c-879f-c3f1b391148b,NY,PreservedSpecimen,229750,"K. Kainer",109,1989,9,28,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Colocação Fazendinha, Sucam 13.",,,-10.65,-69.52,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871176,"http://sweetgum.nybg.org/images3/181/466/v-245-00229750-01.jpg | http://sweetgum.nybg.org/images3/181/467/v-245-00229750-02.jpg | http://sweetgum.nybg.org/images3/181/468/v-245-00229750-03.jpg"
8ff50fb0-e879-4bb2-b137-3b74afde7639,NY,PreservedSpecimen,710194,"K. Kainer",115,,,,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Col. Chora Menino, Sucam 41",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,americana,,"Genipa americana L.",,"B. M. Boom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509569,http://sweetgum.nybg.org/images3/260/630/v-301-00710194.jpg
9e7d51e7-dc4d-4fd5-a46b-33cebb744055,NY,PreservedSpecimen,866817,"K. Kainer",97,,,,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Col. Chora Menino, Sucam 41",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,indicum,,"Heliotropium indicum L.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135358,http://sweetgum.nybg.org/images3/1522/493/00866817.jpg
1c27297c-1e71-4c58-ab93-e3079a3ff9da,NY,PreservedSpecimen,868861,"K. Kainer",116,1989,10,26,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Col. Sao Luis, Sucam 37. Collected from approx. tree 5 min from houde en route to Col Retiro",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,glandulosa,reitzii,"Colubrina glandulosa var. reitzii (M.C.Johnst.) M.C.Johnst.",,"D. C. Daly",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35700,http://sweetgum.nybg.org/images3/193/405/v-195-00868861.jpg
d34e269c-86d9-4198-8844-1703e0b0a086,NY,PreservedSpecimen,477234,"K. Kainer",43,1989,9,13,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Sao Luis, Sucam 37",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,macrophylla,,"Garcinia macrophylla Mart.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376525,http://sweetgum.nybg.org/images3/431/019/v-213-00477234.jpg
f2b53292-d3f3-47c8-bc85-39964d2771db,NY,PreservedSpecimen,00754789,"K. Kainer",48,1989,9,14,"South America",Brazil,Acre,"Tarauacá Mun.","Rod. AC-40 km-54, margem direita, ramal da colonia.",,,-10.32,-67.57,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,marginata,,"Inga marginata Willd.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466008,http://sweetgum.nybg.org/images3/352/398/v-149-00754789.jpg
66f03ded-2bdf-4c18-8560-44554ea0eff7,NY,PreservedSpecimen,755156,"K. Kainer",55,,,,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Col. Chora Menino, Sucam 41",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,courbaril,,"Hymenaea courbaril L.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258356,http://sweetgum.nybg.org/images3/305/463/v-150-00755156.jpg
d8cbd8c9-e96b-41f5-b63a-b87b40dfd241,NY,PreservedSpecimen,235299,"K. Kainer",109,1989,9,28,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Colocação Fazendinha, Sucam 13.",,,-10.65,-69.52,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246397,http://sweetgum.nybg.org/images3/180/320/v-245-00235299.jpg
33d9b95c-d4c5-405d-ad12-57c9224a61db,NY,PreservedSpecimen,2269858,"K. Kainer",102,1989,9,27,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Colocaçao Sao Luis, house no. SUCAM 37.",,,-10.6519,-68.5042,"Other source",103965,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Gallesia,integrifolia,,"Gallesia integrifolia (Spreng.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429979,http://sweetgum.nybg.org/images3/1628/751/02269858.jpg
adadfa64-e4d1-4ace-b47e-d2e59e54dc11,NY,PreservedSpecimen,02713741,"K. Kainer",115A,1989,10,26,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Col. Sao Luis, Sucam 37. Collected from approx. 15 m tree located 20 m W of house.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,americana,,"Genipa americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027649,http://sweetgum.nybg.org/images3/2166/906/02713741.jpg
846ced15-942f-471a-a786-8d3a4c803062,NY,PreservedSpecimen,754760,"K. Kainer",108,1989,9,27,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Sao Luis, sucam 37. Approx 15m S of house",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,grandis,,"Inga grandis T.D.Penn.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510089,http://sweetgum.nybg.org/images3/303/534/v-149-00754760.jpg
