﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82618245-8c77-42e3-a07d-69a839604590,NY,PreservedSpecimen,03163806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460145,
be7cc353-b5d8-46de-a819-380beb60009e,NY,PreservedSpecimen,3163807,"K. Quinn",R90/36,1936,5,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460217,
f04c6d2d-fbb2-4519-90b2-9983895968e6,NY,PreservedSpecimen,3163808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460218,
818450de-7a4c-46c8-aa93-c225f056eb07,NY,PreservedSpecimen,3163809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460219,
3c568ff4-dc61-4d70-96ab-bf99979d438f,NY,PreservedSpecimen,3163810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460220,
5dfb8971-f956-464e-9413-cd6811304b37,NY,PreservedSpecimen,3163811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460221,
06379c45-98f8-4045-874b-b9dccf412b01,NY,PreservedSpecimen,3163812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460222,
901f6bca-64db-4e7e-a823-ec265af26bc2,NY,PreservedSpecimen,3163813,"H. N. Moldenke",2723,1925,9,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460223,
1eeec929-5f45-488d-9fee-8383ae71bbde,NY,PreservedSpecimen,3163814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460224,
d5147cbb-e9ad-4723-aabe-cfd268ad6dcf,NY,PreservedSpecimen,3163815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460225,
fbe97e84-5190-471b-aa7a-0dd309bc34c4,NY,PreservedSpecimen,3163816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460226,
da46cdb3-bcef-4a47-b843-fe0f98a65bbf,NY,PreservedSpecimen,3163817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460227,
1353e788-2187-4f57-a2cd-a142a7a1e679,NY,PreservedSpecimen,3163818,"W. C. Brumbach",6788,1969,5,31,"North America","United States of America",Pennsylvania,"Berks Co.","Oley Furnace",,,40.4084,-75.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460228,
28955391-3735-4e60-b018-f21035d58809,NY,PreservedSpecimen,3163819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460229,
77dcc749-b194-45a1-b091-91f9b4dc0bdb,NY,PreservedSpecimen,3163821,"K. Quinn",R1217-33,1936,5,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460231,
99e46c7a-66a6-4e41-8fca-9244125ee4b8,NY,PreservedSpecimen,3163824,"J. Hartling",35958,1912,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460234,
4bfdf2e5-8f74-46a9-af9e-ddb9b591910a,NY,PreservedSpecimen,3163825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460235,
d28312cf-984c-4e54-a799-8efd8fd68b1e,NY,PreservedSpecimen,3163826,"E. Stevenson",R105/35,1942,6,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460236,
aac609c4-5f87-45f8-ad32-0020fbd9c995,NY,PreservedSpecimen,3163827,"K. Quinn",R105/35,1936,5,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460237,
500a3f42-7748-4a5d-9ad1-a731535ff2ad,NY,PreservedSpecimen,3163828,"K. Quinn",R3/36,1938,6,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460238,
68176e59-08e1-4a0f-93e4-1bbe55b3be0e,NY,PreservedSpecimen,3163833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460243,
9c6ef39b-efa6-4096-9fce-bb4dc1358a9a,NY,PreservedSpecimen,3163835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460245,
9a072316-99c7-4eeb-9568-56bd30fb2d06,NY,PreservedSpecimen,3163841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460251,
fa0e9e13-57a2-4a8f-89ad-6bd4f33ceb7b,NY,PreservedSpecimen,3163842,"K. Quinn",R553/36,1938,6,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460252,
c19df3ec-77da-41c2-9148-029dcb5b59c0,NY,PreservedSpecimen,3163843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460253,
d42418c7-6492-4b93-90fb-cdb4ef65156f,NY,PreservedSpecimen,3163844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460254,
baf97cbe-b6f8-4adf-97a6-dbf65c7a08b6,NY,PreservedSpecimen,3163847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460257,
8f44e9aa-d871-4dc2-9de8-ed6b920dbf8c,NY,PreservedSpecimen,3163848,"K. Quinn",R516/36,1938,6,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460258,
a6ae96bd-437a-4c3b-9ef2-2eb9d02da946,NY,PreservedSpecimen,3163849,"K. Quinn",R515/36,1938,6,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460259,
5ed8fe4d-fbb9-48c0-8447-24416501b6c1,NY,PreservedSpecimen,3163850,"K. Quinn",s.n.,1936,6,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460260,
1d2c3e28-c562-45a0-8a65-f7f3e9e6d1d4,NY,PreservedSpecimen,04382949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,lumnitzeri,"Dianthus plumarius subsp. lumnitzeri (Wiesb.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790398,http://sweetgum.nybg.org/images3/3997/333/04382949.jpg
e24bbbbb-66ac-4380-9c98-b54af246b78b,NY,PreservedSpecimen,3163820,"N. Taylor",2844,1904,6,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460230,
7618de92-2095-4fc7-b70e-3af6c7ca4394,NY,PreservedSpecimen,04269050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4654788,http://sweetgum.nybg.org/images3/3876/808/04269050.jpg
149da474-ca23-41af-8e31-c3d8600eb587,NY,PreservedSpecimen,3163840,"N. Taylor",8141,1904,6,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460250,
b3f16cbe-7245-48e6-afc2-6f6e0b514c53,NY,PreservedSpecimen,3163823,"N. Taylor",8160,1904,6,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460233,
b9df49dd-9a0d-4372-af30-a85d740d9bf6,NY,PreservedSpecimen,3163836,"N. Taylor",7716,1904,6,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460246,
d51afd00-e4cd-482c-9795-5daa8787a571,NY,PreservedSpecimen,3163822,"N. Taylor",8617,1904,6,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460232,
998f17fd-a1a6-42a1-adc7-3ef670093b6b,NY,PreservedSpecimen,3163837,"N. Taylor",7751,1904,6,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460247,
0fb49431-904b-4f71-af0d-91ca3c2af909,NY,PreservedSpecimen,04269051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4654790,http://sweetgum.nybg.org/images3/3876/809/04269051.jpg
38ae0b78-8858-45e1-be5c-5963549a2247,NY,PreservedSpecimen,3163832,"N. Taylor",2835,1904,6,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460242,
e3cd7309-b21d-4cf5-a20b-273f2dbea385,NY,PreservedSpecimen,3163831,"N. Taylor",0436,1904,6,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460241,
4a1a5fee-3db8-4d5c-93f0-db6cfae94dd1,NY,PreservedSpecimen,3163830,"G. V. Nash",246,1899,6,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460240,
5454b46f-88e9-40bf-a8a9-db87f912221c,NY,PreservedSpecimen,3163846,"G. V. Nash",315,1899,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460256,
566186de-faf1-4270-a3d1-0847fa3526ef,NY,PreservedSpecimen,3163845,"G. V. Nash",320,1899,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460255,
65a6a896-df24-4853-8e16-717b14373d97,NY,PreservedSpecimen,3163834,"G. V. Nash",7639,1902,7,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460244,
93d74aef-e707-4ab6-a293-53a59bd1971c,NY,PreservedSpecimen,3163838,"G. V. Nash",7957,1902,7,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460248,
b99aacb6-38a9-4e24-9db6-9cffce5a8940,NY,PreservedSpecimen,3163839,"G. V. Nash",8141,1903,5,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460249,
1399bbf9-c8ad-4290-a0a4-6c391ec92211,NY,PreservedSpecimen,3163829,"G. V. Nash",s.n.,1898,6,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460239,
