﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dcee5bc1-b1d0-460d-9b16-17af84dde4d5,NY,PreservedSpecimen,4145983,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472113,
e870addc-0fbe-49b5-aa3a-d4d1c354f852,NY,PreservedSpecimen,4145986,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472116,
8c3a64e5-9a66-4ef3-a2f8-ee70e2077900,NY,PreservedSpecimen,4145988,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472118,
c7b4bbdc-eff3-45c9-8929-ed979c97b503,NY,PreservedSpecimen,4145989,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472119,
734e1c91-f569-4a56-aa58-7ca9b477a162,NY,PreservedSpecimen,4145970,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472100,http://sweetgum.nybg.org/images3/3622/191/04145970.jpg
c884eb24-ee54-42de-80b2-b4e86b7bee79,NY,PreservedSpecimen,02057741,"M. A. Sundue",3207,2012,9,5,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la finca La Pradera",1650,1800,6.63031,-76.2304,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,"R. C. Moran",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950634,http://sweetgum.nybg.org/images3/1227/348/02057741.jpg
745f3e34-ce64-49f0-a0d6-6ffce554dd87,NY,PreservedSpecimen,02057742,"M. A. Sundue",3207,2012,9,5,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la finca La Pradera",1650,1800,6.63031,-76.2304,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,"R. C. Moran",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255527,http://sweetgum.nybg.org/images3/1227/349/02057742.jpg
28a78209-eef9-46e1-bf3a-535b21e858c8,NY,PreservedSpecimen,4145976,"W. D. Rodríguez-Duque",5561,2005,10,29,"South America",Colombia,Antioquia,,"Mpio. Angelópolis. Vereda Romeral, sector Bocatoma, acueducto multiveredal, Quebrada Las Animas.",2100,2200,6.1581,-75.7014,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472106,http://sweetgum.nybg.org/images3/3622/196/04145976.jpg
7a45c520-ee63-4e95-bf37-5236cc0050b3,NY,PreservedSpecimen,4145974,"W. D. Rodríguez-Duque",5579,2005,10,31,"South America",Colombia,Antioquia,,"Mpio. Angelópolis. Vereda Romeral, sector Bocatoma, acueducto multiveredal, Quebrada Las Animas.",2100,2200,6.1581,-75.7014,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472104,http://sweetgum.nybg.org/images3/3622/195/04145974.jpg
eb877157-dcba-420e-97e2-797d382b46b1,NY,PreservedSpecimen,4145977,"M. T. Murillo-Pulido",1540,1970,12,13,"South America",Colombia,Boyacá,,"Entre Pauna a Chiquinquira.",1000,1900,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472107,http://sweetgum.nybg.org/images3/3622/197/04145977.jpg
be369e5e-d9a2-4ddf-b627-840da7a2cffa,NY,PreservedSpecimen,4145973,"M. T. Murillo-Pulido",1540,1970,12,13,"South America",Colombia,Boyacá,,"Entre Pauna a Chiquinquira.",1000,1900,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472103,http://sweetgum.nybg.org/images3/3622/194/04145973.jpg
84cfdaf1-136d-4f8b-9386-a1ae22084830,NY,PreservedSpecimen,4145972,"M. T. Murillo-Pulido",1540,1970,12,13,"South America",Colombia,Boyacá,,"Entre Pauna a Chiquinquira.",1000,1900,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472102,http://sweetgum.nybg.org/images3/3622/193/04145972.jpg
9975a51e-dcf8-4572-bb43-c5bf534ad2ec,NY,PreservedSpecimen,04145968,"M. T. Murillo-Pulido",1540,1970,12,13,"South America",Colombia,Boyacá,,"Entre Pauna a Chiquinquira.",1000,1900,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472098,http://sweetgum.nybg.org/images3/3622/189/04145968.jpg
35f3f517-5c90-48de-96c2-4e761eedd5fc,NY,PreservedSpecimen,4145979,"M. T. Murillo-Pulido",1553,1970,12,14,"South America",Colombia,Boyacá,,"De Pauna a Chiquinquira.",2100,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472109,http://sweetgum.nybg.org/images3/3622/199/04145979.jpg
d66c62d8-544e-4998-b5b6-36aebccec783,NY,PreservedSpecimen,4145978,"M. T. Murillo-Pulido",1553,1970,12,14,"South America",Colombia,Boyacá,,"De Pauna a Chiquinquira.",2100,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472108,http://sweetgum.nybg.org/images3/3622/198/04145978.jpg
9f4d8e29-a65c-453f-ab55-5fac325ca000,NY,PreservedSpecimen,4145971,"M. T. Murillo-Pulido",1553,1970,12,14,"South America",Colombia,Boyacá,,"De Pauna a Chiquinquira.",2100,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472101,http://sweetgum.nybg.org/images3/3622/192/04145971.jpg
14795432-f48d-445f-989a-5a5e5d3e4cb7,NY,PreservedSpecimen,4145969,"M. T. Murillo-Pulido",1540,1970,12,30,"South America",Colombia,Boyacá,,"Entre Pauna a Chiquinquira.",1000,1900,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472099,http://sweetgum.nybg.org/images3/3622/190/04145969.jpg
dbfb9417-57ec-4759-8398-6d93378ed75d,NY,PreservedSpecimen,4145985,"A. D. A. Fay",3330,1991,7,10,"South America",Ecuador,Pichincha,"Quito (Canton)","Río Guajalito Reserve. 10 km W of Chiriboga, km 59 of old road Quito-Santo Domingo.",1900,,-0.23,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472115,http://sweetgum.nybg.org/images3/3622/205/04145985.jpg
2bad1def-da6b-4b7e-b183-cf0db9178daa,NY,PreservedSpecimen,4145982,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472112,http://sweetgum.nybg.org/images3/3622/202/04145982.jpg
850c3faf-88f0-472b-b980-0402b880f8d0,NY,PreservedSpecimen,4145981,"R. C. Moran",3564,1984,1,20,"South America",Ecuador,Pichincha,,"por camino desde Quito a Mindo, casi 30 km noroeste de Quito. Bosque Nublado. Cordillera Occidental.",2200,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472111,http://sweetgum.nybg.org/images3/3622/201/04145981.jpg
8aa2fb98-7001-4627-93cd-e226b192cf76,NY,PreservedSpecimen,4145984,"R. C. Moran",3544,1984,1,8,"South America",Ecuador,Pichincha,,"Camino Santo Domingo de los Colorados a Aloag, 2.5 km E. of Cornejo Astorga, bosque primario por un río. Cordillera Occidental.",1200,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472114,http://sweetgum.nybg.org/images3/3622/204/04145984.jpg
a6895e47-08c5-437d-b041-6d9b1f9297f2,NY,PreservedSpecimen,4145990,"R. C. Moran",5940,1996,4,4,"South America",Ecuador,Pichincha,,"Maquipucuna Biological Field Station, ca. 5 km. E. of Nanegalito, 34 km NW of Quito, Trail ""Camino del Río"".",1300,,0.13,-78.62,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472120,http://sweetgum.nybg.org/images3/3622/210/04145990.jpg
c51fd062-4ff9-422c-831f-e9745910133d,NY,PreservedSpecimen,4145991,"R. C. Moran",5363,1991,2,14,"South America",Ecuador,"Zamora Chinchipe",,"New road Loja-Zamora, 12.5 km E of the pass. Wet forest along creek that crosses the road.",2000,,-4,-79.03,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472121,http://sweetgum.nybg.org/images3/3622/211/04145991.jpg
677f63f2-e3cc-4569-892b-afc149dbdd23,NY,PreservedSpecimen,4145987,"I. L. Wiggins",11075,1944,11,15,"South America",Ecuador,Chimborazo,,"Southwestern Chimborazo Province. Mountains in Sacramento area.",1067,1341,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472117,http://sweetgum.nybg.org/images3/3622/207/04145987.jpg
81f3f58e-dfed-48fd-bde2-5648838021aa,NY,PreservedSpecimen,4145980,"R. C. Moran",6717,2004,2,5,"South America",Ecuador,Pichincha,,"ca. 34 km NW of Quito, Maquipucuna Biological Station, along Camino del Río trail",1230,,0.13,-78.58,"Corrected label coordinates",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472110,http://sweetgum.nybg.org/images3/3622/200/04145980.jpg
