﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a475103-08dc-4836-9570-4c3b332b1e74,NY,PreservedSpecimen,67793,"J. K. Small",2692,1906,10,31,"North America","United States of America",Florida,,"Between Long Prairie and Camp Longview.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,carteri,"Agalinis purpurea var. carteri Pennell",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478238,
ce773990-01c1-428d-b157-7cd97ce0b5f4,NY,PreservedSpecimen,67796,"E. G. Seler",2244,1896,3,11,"North America",Mexico,Chiapas,,"""Bergwald zw. Huitztan u. Oxchuc.""",,,16.72,-92.45,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,chiapasana,"Agalinis purpurea var. chiapasana Pennell",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577357,
b7273300-e54c-4a17-b8d4-8a1cabfb7e24,NY,PreservedSpecimen,01158676,"H. I. Stevens",126,2002,10,1,"North America","United States of America","North Carolina","Gates Co.","Merchants Millpond State Park.  In Merchants Millpond",0,0,36.4278,-76.6856,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,"D. E. Atha; H. I. Stevens",2002,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331741,
02f4122c-49e5-45eb-b237-62425739d9b8,NY,PreservedSpecimen,00198738,"D. E. Atha",3583,2002,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, south and west of Havelock, on Forest Service Road 604",25,25,34.8559,-76.9096,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406404,
5fc3d778-cf69-4260-bd3a-e7b297b71c6a,NY,PreservedSpecimen,01206596,"D. E. Atha",9064,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9624,-77.0431,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484002,
199019b8-7a3a-464a-9101-78f9f0ea926b,NY,PreservedSpecimen,01207266,"D. E. Atha",9366,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","ca 2 km W of US 70 and town of Croatan, Croatan National Forest, Powerline Right of Way, S of Catfish Lake Road",7,7,34.9638,-76.9759,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490424,
c211811e-d3d0-49b6-88b3-21b74cc369ee,NY,PreservedSpecimen,01334000,"J. I. Northrop",459,1890,4,15,"West Indies",Bahamas,"North Andros",,"Red Bays",,,25.1303,-78.1994,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574004,
a79cfe46-d231-48c5-9adc-56b59ac9c9c8,NY,PreservedSpecimen,1334001,"Fr. León",22362,1943,5,,"West Indies",Cuba,"La Habana",,"near El Cajío, HABANA",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574006,
836fc8e4-7d79-4fc1-9bab-209486ceb9c2,NY,PreservedSpecimen,1334002,"Fr. León",19555,1941,2,24,"West Indies",Cuba,Matanzas,,"Near Cayp La Lisa, Zapata Swamp, MATANZAS",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574007,
b388582a-54bc-4fe7-8e95-17570f23eeca,NY,PreservedSpecimen,1334004,"Fr. León",14389,1930,5,8,"West Indies",Cuba,"La Habana",,"ciénaga al sur de Güira de Melena",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574009,
ae35df7b-6043-4727-a63d-3bff1c5dea55,NY,PreservedSpecimen,02148551,"D. E. Atha",12951,2012,10,2,"North America","United States of America",Mississippi,"Hancock Co.","10.7 air km W of Waveland town center and 1.5 air km S of US 90",5,5,30.2869,-89.4868,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266356,
9ea7622d-0495-4fcb-bf71-dee82bc3fac1,NY,PreservedSpecimen,02256156,"W. D. Longbottom",18263,,,,"North America","United States of America",Maryland,"Dorchester Co.","Elliott Island Road, Fishing Bay, along roadside at edge of woods",,,38.3179,-75.9724,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421057,
1b9a019f-9a45-4bbb-8ed1-5a4d77774f63,NY,PreservedSpecimen,3251138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540796,
bb55f0fe-efa6-4345-a6aa-d7604bfddb84,NY,PreservedSpecimen,3251139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540797,
69a2c537-920e-410a-b097-5ee7e6d6a356,NY,PreservedSpecimen,3251140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540798,
dbcd5609-e096-4f02-917e-76cee747bc8a,NY,PreservedSpecimen,03251141,"J. K. Small",2691,1906,10,31,"North America","United States of America",Florida,,"Pinelands between Long Prairie and Camp Longview.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,carteri,"Agalinis purpurea var. carteri Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540799,
1f7377bd-4b71-4f8c-9af7-fcb564a7d6f9,NY,PreservedSpecimen,3251163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540825,
57a32628-9eb4-4f0e-aedd-4c29e69e983b,NY,PreservedSpecimen,3251164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540826,
61d5ba45-d209-45e0-9504-ed02ac8cdae3,NY,PreservedSpecimen,3251165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540827,
1933a45d-f384-4379-b870-1b092a9252ed,NY,PreservedSpecimen,3251166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540828,
89eb4ba9-3b93-4400-9411-95579673ce06,NY,PreservedSpecimen,3251167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540829,
411e4a02-7bec-48d0-abdd-4e5179fb939f,NY,PreservedSpecimen,3251168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540830,
a1c89c87-6226-4f8e-bb1b-91b876fcbafc,NY,PreservedSpecimen,3251169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540831,
a6774e39-cd97-403a-8d51-3b8a4d115c64,NY,PreservedSpecimen,3251170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540832,
689e3f97-ace5-45c0-b55b-04fb9acb79c4,NY,PreservedSpecimen,3251171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540833,
26e52105-dab5-4154-b08d-94cee541efda,NY,PreservedSpecimen,3251172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540834,
917165a3-44ff-466d-8709-a5a871fc85ea,NY,PreservedSpecimen,3251173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540835,
961abbc4-7497-4a03-bf0c-d5b2bef8934e,NY,PreservedSpecimen,3251174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540836,
715b18e7-d51c-441f-82f5-0abfa2f0b791,NY,PreservedSpecimen,3251175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540837,
f0e51b53-6108-400a-b7f1-4cda58c57c77,NY,PreservedSpecimen,3251176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540838,
d9efad43-2837-4b92-b9c9-adab15fcbd2c,NY,PreservedSpecimen,3251177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540839,
9ed52c83-e54c-4090-b614-97af9ea6ee9b,NY,PreservedSpecimen,3251178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540840,
5d561e32-a825-4fd6-9a21-4ac6f4fc0ad1,NY,PreservedSpecimen,3251179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540841,
49b66d68-8457-46b0-8ea9-420846ca63bd,NY,PreservedSpecimen,3251180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540842,
add2bc62-cd18-4492-a1a5-2c60082b5534,NY,PreservedSpecimen,3251181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540843,
3474ddad-238b-413e-8823-ba061805bac0,NY,PreservedSpecimen,3251182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540844,
05efc68c-b798-40cc-aa72-fee3cf43bdbb,NY,PreservedSpecimen,3251183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540845,
5339ac1c-41e6-4006-a497-f4fdb427eaaf,NY,PreservedSpecimen,3251184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540846,
56f2e56e-ccb6-4d54-be57-250d5828849f,NY,PreservedSpecimen,3251186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540848,
55fa071a-3a87-4a77-90d4-6a003a90ac38,NY,PreservedSpecimen,3251187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540849,
abc69fbf-8dd0-4c3f-b1f3-39f904fed2ec,NY,PreservedSpecimen,3251188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540850,
ac1faffc-546e-42a9-bfde-19bf233d5225,NY,PreservedSpecimen,3251189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540851,
7fa02317-6cd2-4091-9d50-939c761f79f4,NY,PreservedSpecimen,3251190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540852,
d3e22a86-663a-4007-bfdb-5b015033d228,NY,PreservedSpecimen,3251191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540853,
2285614f-a388-46a4-be19-30cff636221b,NY,PreservedSpecimen,3251192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540854,
607de4cd-78e8-404f-be66-710618219671,NY,PreservedSpecimen,3251193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540855,
9e5b1649-02a2-4bea-a87c-259056a5425a,NY,PreservedSpecimen,3251194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540856,
2534c763-73e0-4980-88ec-e763964b50fd,NY,PreservedSpecimen,3251195,"J. T. Enequist",128,1917,9,15,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.2709,-72.484,"GEOLocate Web Application",2496,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540857,
cdecebe7-464f-4519-b627-52f770e654ec,NY,PreservedSpecimen,3251196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540858,
a1881946-ddc0-4454-892a-d549c8cad5ba,NY,PreservedSpecimen,3251197,"L. H. Lighthipe",s.n.,1889,9,5,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540859,
5ba0b0bc-df8b-454e-952a-fe1c648df1b3,NY,PreservedSpecimen,3251198,"K. K. Mackenzie",4781,1910,9,4,"North America","United States of America","New Jersey","Sussex Co.","White Pond",,,41.004,-74.7501,"GEOLocate Web Application",195,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540860,
8fd0a609-85da-4ec9-8071-30d7e23a1de8,NY,PreservedSpecimen,3251200,"K. K. Mackenzie",3798,1908,8,30,"North America","United States of America","New Jersey","Passaic Co.","near Pequamock",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540862,
fcb3f33f-8c72-40e5-bcb2-561d028d4b4c,NY,PreservedSpecimen,3251201,"F. W. Pennell",9294,1916,9,28,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8627,-73.9921,"GEOLocate Web Application",1547,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540863,
ffd73a8b-8303-4c72-aebf-4d95f76d098e,NY,PreservedSpecimen,3251202,"K. K. Mackenzie",2475,1906,9,21,"North America","United States of America","New Jersey","Bergen Co.",Haworth,,,40.9611,-73.9999,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540864,
0424c509-25ef-486a-9ca1-6349a52de446,NY,PreservedSpecimen,3251204,"K. K. Mackenzie",6764,1915,9,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7794,-74.0682,"GEOLocate Web Application",3925,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540866,
a2983653-7f40-49fa-b8d5-c98273a4296a,NY,PreservedSpecimen,3251205,"K. K. Mackenzie",5629,1913,8,24,"North America","United States of America","New Jersey",,Babbitt,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540867,
0c3585e6-2a1a-4e75-8b12-9e0884cdd637,NY,PreservedSpecimen,3251206,"K. K. Mackenzie",557,1903,9,20,"North America","United States of America","New Jersey","Essex Co.",,,,40.7441,-74.3245,"GEOLocate Web Application",4100,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540868,
4a108185-eba6-4d14-ac69-a91b67ea7382,NY,PreservedSpecimen,3251207,"K. K. Mackenzie",2475,1906,9,21,"North America","United States of America","New Jersey","Bergen Co.",Haworth,,,40.9611,-73.9999,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540869,
2cfc1f53-a516-478b-94e9-3d5885f9b8d3,NY,PreservedSpecimen,3251208,"K. K. Mackenzie",557,1903,9,20,"North America","United States of America","New Jersey","Essex Co.",,,,40.7441,-74.3245,"GEOLocate Web Application",4100,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540870,
d12aa050-7a0d-4abc-ad81-c1a0d801b91b,NY,PreservedSpecimen,3251211,"A. T. Beals",s.n.,1901,9,7,"North America","United States of America","New Jersey","Essex Co.",Clinton,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540873,
5c92fa8d-34a9-48d4-9179-debca391e054,NY,PreservedSpecimen,3251212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540874,
31a76c42-9390-43bd-98be-fe05c6af7dfa,NY,PreservedSpecimen,3251213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540875,
0bd2abac-cdd4-4bd2-9679-2801e3dbf13d,NY,PreservedSpecimen,3251214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540876,
5d46a77a-66c6-4013-89d8-9b2868c31e7f,NY,PreservedSpecimen,3251215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540877,
6bc9f989-9bf8-40a0-ae4a-6ce93f4f6752,NY,PreservedSpecimen,3251216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540878,
07f6970c-eb18-4b09-bd60-59117f768393,NY,PreservedSpecimen,3251217,"L. H. Lighthipe",s.n.,1915,9,13,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540879,
3d96be65-c25e-419a-ac8b-dc15218e81ea,NY,PreservedSpecimen,3251218,"Herbarium of Miss Anna Murray Vail",s.n.,1890,9,1,"North America","United States of America","New Jersey","Middlesex Co.","Fresh Ponds",,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540880,
7b80df04-dca6-4067-aa29-eacb02657bfc,NY,PreservedSpecimen,3251220,"K. K. Mackenzie",6860,1915,10,,"North America","United States of America","New Jersey","Atlantic Co.",Highlands,,,40.4018,-73.9905,"GEOLocate Web Application",1452,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540882,
30d58024-4e31-40b7-a0f0-2224fb494911,NY,PreservedSpecimen,3251221,"K. K. Mackenzie",8211,1917,10,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540883,
84b2b511-716b-49b7-9bfe-92a236418fc8,NY,PreservedSpecimen,3251222,"K. K. Mackenzie",1844,1905,9,23,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1913,-74.0179,"GEOLocate Web Application",976,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540884,