﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d9a8d7e-f29b-4938-bcd4-bca8b38cb194,NY,PreservedSpecimen,2592376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934380,
5ad9b65f-97e3-4b88-a64f-953c73dec987,NY,PreservedSpecimen,2592371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934386,
91dea607-d617-4b21-8624-cde6ddb38b27,NY,PreservedSpecimen,03348096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669296,
bfda1464-fe14-4e94-8e07-3fe4fe62a34c,NY,PreservedSpecimen,3348097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669298,
63ecfe4f-da19-4550-99c8-a0acb747cce9,NY,PreservedSpecimen,3348098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669300,
4eef1489-f4c7-4c76-a853-acd2e410242e,NY,PreservedSpecimen,3348099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669302,
ec171b79-b08d-4dd6-83d5-1e6189d469f6,NY,PreservedSpecimen,3348100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669304,
da0566d9-2ccf-423c-a67a-3c23ee2e8daa,NY,PreservedSpecimen,3348101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669306,
86bdf124-5d34-46e3-a5cf-3ff449a334cb,NY,PreservedSpecimen,3348102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669308,
3f3ce1a5-10c5-4eff-8953-5ed7b151c201,NY,PreservedSpecimen,3348104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669312,
dd38b99e-c00a-439c-82fb-57b2e90a36fb,NY,PreservedSpecimen,3348105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669315,
f936056a-faea-40c3-a8a8-de181d866fb2,NY,PreservedSpecimen,3348106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669317,
111a3509-f718-444f-9800-b8611b12a46c,NY,PreservedSpecimen,3348107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669319,
0763438f-db28-4667-9166-a526863dcc71,NY,PreservedSpecimen,3348108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669321,
20733fde-da95-4c43-99ab-77d977912da3,NY,PreservedSpecimen,3348109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669323,
60f4b986-29aa-47f0-b48d-b7b5907069a1,NY,PreservedSpecimen,3348110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669325,
3477c815-a8f8-4b45-8c21-4bca9700b628,NY,PreservedSpecimen,3348111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669327,
144e14b1-8641-4567-bc47-cc035b926563,NY,PreservedSpecimen,3348112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669329,
3066d427-9bea-4f76-a105-4256f73c247a,NY,PreservedSpecimen,3348113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669331,
43d5a044-f8cf-4c3d-83da-5ee66537d792,NY,PreservedSpecimen,3348114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669333,
d7c95c56-477b-4c45-a9bb-d6bc4ac8a1b8,NY,PreservedSpecimen,3348115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669336,
898dd89e-3b8b-4cdc-8093-7b7d6f65bbac,NY,PreservedSpecimen,3348116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669338,
95d8c4be-18a5-45dc-9bc1-400e01b686fc,NY,PreservedSpecimen,3348117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669340,
b229bc4f-2091-421a-ad37-f00b429d8496,NY,PreservedSpecimen,3348118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669342,
887ac4c4-55df-4e1e-830a-f3c5157adc89,NY,PreservedSpecimen,3348119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669344,
3e0c3b81-234a-43a7-a021-0d17534e9854,NY,PreservedSpecimen,3348120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669346,
8e98f6c2-3b31-4db9-84d0-38d14ffaae1a,NY,PreservedSpecimen,3348121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669347,
dfab4867-c4b8-49ec-9ea9-a1a2826aa8e9,NY,PreservedSpecimen,3348123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669349,
944c54e7-52a8-4a8b-ae0d-6f59f77065a6,NY,PreservedSpecimen,3348124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669350,
2a65ba59-567c-4b54-8d39-7098205a9f7a,NY,PreservedSpecimen,3348122,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669348,http://sweetgum.nybg.org/images3/3225/735/03348122.jpg
7c8bffc3-1b9a-4086-8c48-d86acbbb70eb,NY,PreservedSpecimen,3348103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669310,http://sweetgum.nybg.org/images3/3871/966/03348103.jpg
b945ce28-01fe-46fd-9587-fd894ccac237,NY,PreservedSpecimen,2592373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934384,http://sweetgum.nybg.org/images3/2220/034/02592373.jpg
39fc8913-00bc-4888-8d2b-b5b548453af2,NY,PreservedSpecimen,2592369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934392,http://sweetgum.nybg.org/images3/2220/030/02592369.jpg
8cebeae3-be81-4a4d-8a37-9c0088c7695d,NY,PreservedSpecimen,03240779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3513704,http://sweetgum.nybg.org/images3/2628/171/03240779.jpg
9a9cb74c-20d3-4d3d-b4f5-d6ce41ed84da,NY,PreservedSpecimen,2592375,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"near New York",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934381,http://sweetgum.nybg.org/images3/2220/036/02592375.jpg
86e5383b-615b-4751-92a2-0a5dbbbfa479,NY,PreservedSpecimen,2592374,"C. S. Williamson",s.n.,,,,"North America","United States of America","New Jersey","Camden Co.","Kaighn's Point",,,39.9268,-75.1305,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934383,http://sweetgum.nybg.org/images3/2220/035/02592374.jpg
fb92e173-f6eb-49a8-a7bc-26638cec54c3,NY,PreservedSpecimen,2592372,"J. Carey",s.n.,1848,8,1,"North America","United States of America","New York","New York Co.","Waste Lots about the 1st and 2nd Avenues",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934385,http://sweetgum.nybg.org/images3/2220/033/02592372.jpg
f0ef65d1-3ceb-48ea-8431-3bae0165b70a,NY,PreservedSpecimen,2592370,"R. C. Schneider",23392A,1905,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934387,http://sweetgum.nybg.org/images3/2220/031/02592370.jpg
