﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
776f81ea-5e64-4c40-970e-cb11de286eeb,NY,PreservedSpecimen,4980652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013333,http://sweetgum.nybg.org/images3/4192/150/04980652.jpg
6b48eefb-e3f6-4543-8808-e871793c4000,NY,PreservedSpecimen,4980655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013336,http://sweetgum.nybg.org/images3/4192/153/04980655.jpg
7a42400c-1631-4686-9708-abc13d392cfe,NY,PreservedSpecimen,4980654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013335,http://sweetgum.nybg.org/images3/4192/152/04980654.jpg
c559b489-f166-4efb-9557-86bce00a60fb,NY,PreservedSpecimen,4980649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013330,http://sweetgum.nybg.org/images3/4193/600/04980649.jpg
2ab1ab5f-94de-43f0-9953-bacf090f8c4c,NY,PreservedSpecimen,4980648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013329,http://sweetgum.nybg.org/images3/4192/147/04980648.jpg
a0e5f025-46bd-4740-9fe2-68dffe894402,NY,PreservedSpecimen,04980113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,colorans,hispidula,"Erica colorans var. hispidula H.A.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5011545,http://sweetgum.nybg.org/images3/4189/296/04980113.jpg
c4a0c8e7-b535-426c-80d0-b28f41a348e4,NY,PreservedSpecimen,4980647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013328,http://sweetgum.nybg.org/images3/4192/146/04980647.jpg
b597c603-4431-4b79-b33d-1825c64556af,NY,PreservedSpecimen,4980661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013342,http://sweetgum.nybg.org/images3/4193/601/04980661.jpg
0d3ea922-89fa-4507-9b33-e0ab5e1d56a3,NY,PreservedSpecimen,4980658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013339,http://sweetgum.nybg.org/images3/4192/156/04980658.jpg
93f39efd-810b-4955-8662-814339501f8c,NY,PreservedSpecimen,4980659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013340,http://sweetgum.nybg.org/images3/4192/157/04980659.jpg
1b75597d-3339-4f8f-8e01-b9a4d8000d03,NY,PreservedSpecimen,4980666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013347,http://sweetgum.nybg.org/images3/4192/163/04980666.jpg
61da86a1-261d-4674-aa5d-415be920aa1c,NY,PreservedSpecimen,04979714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,hispidula,"Erica hispidula var. hispidula",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010846,http://sweetgum.nybg.org/images3/4191/940/04979714.jpg
22330cd9-b2e7-45b8-bc98-0f9f6a4dcb85,NY,PreservedSpecimen,4980650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013331,http://sweetgum.nybg.org/images3/4192/148/04980650.jpg
bbd43b50-894f-4761-8640-1199f2679e6f,NY,PreservedSpecimen,4980651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013332,http://sweetgum.nybg.org/images3/4192/149/04980651.jpg
b82fae8f-fc69-4b5d-bcbc-ec1cfd903541,NY,PreservedSpecimen,4980653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013334,http://sweetgum.nybg.org/images3/4192/151/04980653.jpg
f809e997-704b-40d4-95ae-8e326b698c8f,NY,PreservedSpecimen,4980656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013337,http://sweetgum.nybg.org/images3/4192/154/04980656.jpg
ccc13b3e-935c-4a3f-8dc9-7024fb5eed46,NY,PreservedSpecimen,4980657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013338,http://sweetgum.nybg.org/images3/4192/155/04980657.jpg
46e7e262-4ace-44c1-8dcd-b35dbe5e5b32,NY,PreservedSpecimen,4980660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013341,http://sweetgum.nybg.org/images3/4192/158/04980660.jpg
47f7f532-4c0f-4701-8b0a-e8c0b161c2a0,NY,PreservedSpecimen,4980664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013345,http://sweetgum.nybg.org/images3/4192/161/04980664.jpg
97bcdddf-b4b9-4dce-b908-36991a67fd84,NY,PreservedSpecimen,04980646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013301,http://sweetgum.nybg.org/images3/4192/145/04980646.jpg
2765ce28-5551-4e04-aa88-b2457c32f9d5,NY,PreservedSpecimen,4980663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013344,http://sweetgum.nybg.org/images3/4192/160/04980663.jpg
7a0c2e26-74dd-4897-a530-cdf315b3ad26,NY,PreservedSpecimen,4980662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013343,http://sweetgum.nybg.org/images3/4192/159/04980662.jpg
0dd256a0-b29c-49c2-b009-3447d988d37b,NY,PreservedSpecimen,4980665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013346,http://sweetgum.nybg.org/images3/4192/162/04980665.jpg
