﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e455419-ebaa-4729-819a-2618df7066bc,NY,PreservedSpecimen,01318298,"M. K. Caddah",754,2010,1,22,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Casa do Seu David Müller",1370,1370,-22.3747,-42.4953,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,formosa,,"Miconia formosa Cogn.",,"M. K. Caddah",2010,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305642,http://sweetgum.nybg.org/images3/789/473/01318298.jpg
a2effcb6-0b20-4c15-9948-952b77d06a5a,NY,PreservedSpecimen,03815946,"L. F. Bacci",341,2016,1,24,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Lumiar, APA Macaé de Cima, beira da estrada.",1000,1000,-22.4394,-42.5133,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,formosa,,"Miconia formosa Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097808,http://sweetgum.nybg.org/images3/3115/644/03815946.jpg
adcfc2d8-9599-4a84-93f4-d11bb339bece,NY,PreservedSpecimen,02705353,"A. P. Duarte",5783,1961,10,1,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estrada do Sumaré.",,,-22.9451,-43.2267,"Georeferencing Quick Reference Guide, Version 2012",2956.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,formosa,,"Miconia formosa Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997194,http://sweetgum.nybg.org/images3/2187/021/02705353.jpg
419572e7-4e7c-4498-88ec-ecd1b87f37e0,NY,PreservedSpecimen,01318322,"M. K. Caddah",718,2010,1,18,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Parque Nacional da Serra dos Órgãos, proximidades da trilha do Rancho Frio, margem do rio Beija-Flor, próximo à trilha suspensa",1400,1400,-22.4564,-43.0056,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,formosa,,"Miconia formosa Cogn.",,"M. K. Caddah",2010,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305611,http://sweetgum.nybg.org/images3/789/474/01318322.jpg
70a06dbb-b807-4782-94a3-d681b34fd555,NY,PreservedSpecimen,880268,"R. Goldenberg",1180,2008,7,18,"South America",Brazil,"Espírito Santo","Castelo Mun.","Parque Estadual do Forno Grande. Trilha da Balança.",1250,1600,-20.5269,-41.1017,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,formosa,,"Miconia formosa Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538333,http://sweetgum.nybg.org/images3/1473/975/00880268.jpg
db5199f0-33e9-42a3-820a-3832cc98078b,NY,PreservedSpecimen,880281,"R. Goldenberg",1162,2008,7,17,"South America",Brazil,"Espírito Santo","Castelo Mun.","Parque Estadual do Forno Grande. Trilha para o Forninho.",1100,1400,-20.5161,-41.0836,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,formosa,,"Miconia formosa Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538389,http://sweetgum.nybg.org/images3/1473/988/00880281.jpg
ac8c8669-b0b4-4379-b05e-cf6e2f45fbf9,NY,PreservedSpecimen,521842,"A. F. M. Glaziou",16911,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,formosa,,"Miconia formosa Cogn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527600,http://sweetgum.nybg.org/images3/496/080/00521842.jpg
21f014c0-3217-4b4f-9ed0-b544339607f4,NY,PreservedSpecimen,03575006,"C. Baez",468,2016,1,27,"South America",Brazil,"Rio de Janeiro","São Fidélis Mun.","Parque Estadual de Desengano. Serra Pedra do Marial. Mata Nebular no vale entre a Crista da montanha e o cume.",1517,1517,-21.8636,-41.905,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,formosa,,"Miconia formosa Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3862774,http://sweetgum.nybg.org/images3/2974/520/03575006.jpg
a7627717-c8d0-4cbf-b5c3-3315c89e97f3,NY,PreservedSpecimen,03315099,"R. Goldenberg",2262,2017,4,28,"South America",Brazil,Bahia,"Presidente Tancredo Neves Mun.","Regiao da Tesoura 1, Estrada de Acesso ao Sitio do Burjao, 5,7 km da BR 101",17,17,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,formosa,,"Miconia formosa Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3620664,http://sweetgum.nybg.org/images3/2902/814/03315099.jpg
e8d8c685-cf09-4bdb-b682-a60ea52bf6f7,NY,PreservedSpecimen,03315098,"R. Goldenberg",2262,2017,4,28,"South America",Brazil,Bahia,"Presidente Tancredo Neves Mun.","Região da Tesoura 1, Estrada de Acesso ao Sitio do Burjão, 5,7 km da BR 101 em estrada nao pavimentada",17,17,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,formosa,,"Miconia formosa Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3620661,http://sweetgum.nybg.org/images3/2902/813/03315098.jpg
