﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59913ec7-b7be-4acd-a744-8454116718f8,NY,PreservedSpecimen,3787399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069395,
3d54bebd-cef4-4c55-8e99-bdaf772a8025,NY,PreservedSpecimen,3787400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069396,
231d1fa8-f8b2-4b06-ba9f-3643b6f7c60c,NY,PreservedSpecimen,3787401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069397,
05d0a31d-afa8-47b4-8769-6711e5a0e9fe,NY,PreservedSpecimen,3787402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069398,
3f3f31d5-fbe3-4ff8-be0a-1e961de976aa,NY,PreservedSpecimen,3787403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069399,
87d9b27d-8ff6-4f01-9998-3fa4a05bc2f0,NY,PreservedSpecimen,3787404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069400,
1dae81c0-d854-408e-a7a0-51748bd26447,NY,PreservedSpecimen,3787405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069401,
b30d3be2-ef25-4b4d-88a7-c876ad316088,NY,PreservedSpecimen,3787407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069403,
f810f16e-7015-4268-b0fa-ba7707951cd7,NY,PreservedSpecimen,03851731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133398,
bcad6741-eea9-45ac-a6e0-f7da69c0fcb8,NY,PreservedSpecimen,03787406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420738,
2476070a-802f-47d7-8967-b958c42e41c0,NY,PreservedSpecimen,2530218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764785,http://sweetgum.nybg.org/images3/1670/460/02530218.jpg
479ac465-481f-4c6b-ad18-e8b9e5b9468c,NY,PreservedSpecimen,2482326,"K. Ronniger",s.n.,1932,5,29,Europe,Austria,"Lower Austria",,"Niederösterreich. Weinviertel, Leiser Berge",300,490,48.5594,16.3733,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,"J. A. Kallunki",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760059,http://sweetgum.nybg.org/images3/1693/167/02482326.jpg
91b8f64a-8e4f-4aa3-a2d8-a68fdd63b8ce,NY,PreservedSpecimen,04957284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996778,
25a0f1b7-2037-4c17-b56c-0997e7a522cf,NY,PreservedSpecimen,4957285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996785,
75789345-5a78-4113-b068-5c4298f511b0,NY,PreservedSpecimen,4957286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996786,
7fc00571-d314-49cb-a50a-ce0b0ab3017c,NY,PreservedSpecimen,4957287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996787,
a9fb99ba-727b-487e-8034-30b03cf338eb,NY,PreservedSpecimen,4957288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996788,
6034ea7b-bd1a-46e4-ad50-7af99445f0ca,NY,PreservedSpecimen,4957289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996789,
b055f5cf-b588-4b89-a32f-c8a4a0c806ca,NY,PreservedSpecimen,4957290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996790,
c4ee4039-a869-44ad-a5c0-3f6ac0236c8b,NY,PreservedSpecimen,4957291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996791,
0048befd-e0a7-4cad-92d2-3045ac7b6d46,NY,PreservedSpecimen,04957298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996806,
0f7a4bf1-8324-4631-be0d-c85036e295ca,NY,PreservedSpecimen,04957299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996808,
8eece67c-6e05-4166-93bb-6dfe551517f3,NY,PreservedSpecimen,4957300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996810,
853fddc8-601f-4b6a-86f3-d52b7bd9be1d,NY,PreservedSpecimen,4957301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996811,
db01cb45-875e-4545-a209-e54b4b691fbc,NY,PreservedSpecimen,4957302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996812,
b4b9d15e-75c2-4468-b722-d57b3d2f1b85,NY,PreservedSpecimen,4957303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996813,
bbae0e23-5c3a-4e75-9f8f-4cc87df8b111,NY,PreservedSpecimen,4957304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996814,
632d78cd-2b75-446b-b0d9-0ce4b4008dbf,NY,PreservedSpecimen,4957305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996815,
362ee8d0-60e4-4606-84c8-462430340ea2,NY,PreservedSpecimen,4957306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996816,
