﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fbbfe225-3922-47dd-8cb6-89823062b760,NY,PreservedSpecimen,478114,"J. S. Blanchet",615,1834,1,4,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31447,
bf26805a-3a28-4bb5-8c99-e7843b31235f,NY,PreservedSpecimen,478123,"M. B. Kalloo",B950B,1964,1,25,"South America","Trinidad and Tobago",,,"Trinidad. El Tucuche Mt.",609.6,609.6,10.7431,-61.4067,"Georeferencing Quick Reference Guide, Version 2012",1492,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,"M. B. Kalloo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31477,
9f655181-bc24-4899-954e-aa84cb6cfac3,NY,PreservedSpecimen,478116,"J. S. Blanchet",615,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31478,
94366b0e-2146-438b-bd0a-1a201bd4014f,NY,PreservedSpecimen,478101,"H. R. Wullschlaegel",973,,,,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31483,
f6bc9688-799d-43cf-9267-21b27e7d26e8,NY,PreservedSpecimen,228618,"R. Spruce",2011,1851,12,,"South America",Brazil,,,"Secus Rio Negro, Brasiliae borealis, iter Barcellos et San Gabriel",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,angustifolia,,"Henriettea angustifolia Berg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134036,
f8c53233-fdc6-42d0-a971-766e68a7b689,NY,PreservedSpecimen,478091,"Z. A. Trinta",1088,1964,12,10,"South America",Brazil,"Espírito Santo",,"Entre Guaraparí e Anchieta",,,-20.7307,-40.5697,"Georeferencing Quick Reference Guide, Version 2012",11049.1,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,saldanhaei,,"Henriettea saldanhaei Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269257,
354a64c4-9b4a-4e03-85d1-143e7455c8f6,NY,PreservedSpecimen,478092,"E. Pereira",4192,1958,8,15,"South America",Brazil,"Rio de Janeiro",,"Baixada Fluminense - Capinaré (Próximo de Caixas)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,saldanhaei,,"Henriettea saldanhaei Cogn.",,"E. Pereira",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269258,
edec1983-c881-4a2f-af45-99be7225092c,NY,PreservedSpecimen,02539955,"R. L. Liesner",10256,1981,3,10,"South America",Venezuela,Táchira,,"10km E of La Fundacion (13-23 km by road) around Represa Dorada.",600,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,rimosa,,"Henriettea rimosa (Wurdack) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777204,http://sweetgum.nybg.org/images3/1788/424/02539955.jpg
9b65d11e-c8d7-41e8-8140-c8cc61f8345c,NY,PreservedSpecimen,228619,"R. Spruce",3360,1853,,,"South America",Venezuela,Amazonas,,"Ad flumina Casiquiari, Vasiva et Pacimoni",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,granulata,,"Henriettea granulata O.Berg ex Triana",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311592,
36abc163-29d8-42de-8ff3-9273e84cd58c,NY,PreservedSpecimen,228620,"R. Spruce",2075,1851,12,,"South America",Brazil,,,"Secus Rio Negro, Brasiliae borealis, inter Barcellos et San Gabriel",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,granulata,,"Henriettea granulata O.Berg ex Triana",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311593,
e0114acf-b2df-4737-8af8-ebe6c83c76a9,NY,PreservedSpecimen,478128,"R. P. Belém",1412,1965,7,29,"South America",Brazil,Bahia,,"Rodovia Camacan-Itabuna",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328655,
1f2934eb-9f07-4559-bdae-a8169241e90f,NY,PreservedSpecimen,478129,"R. de Lemos Fróes",19981,1942,8,,"South America",Brazil,Bahia,,"Entre Brejao e Mucugê",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328656,
db1d7738-3d19-4703-8c12-1b5ba7fca0b1,NY,PreservedSpecimen,7117,"G. P. Cooper",594,1928,1,,"Central America",Panama,"Bocas del Toro",,"Region of Almirante, Buena Vista Camp on Chiriqui Trail.",381,381,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,brunnescens,,"Henriettea brunnescens Standl.",,"F. Almeda",1994,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413274,
1aed033d-b992-4d0c-9d3f-9889d975487e,NY,PreservedSpecimen,228622,"R. Spruce",2606,1852,10,,"South America",,,,"Prope Panurí ad Rio Maupes",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446098,
7fe2367d-163f-4009-915a-a0f40a123f33,NY,PreservedSpecimen,228623,"N. Y. Sandwith",1056,1937,8,13,"South America",Guyana,,,"Mazaruni Station",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,guianensis,"Henriettea succosa var. guianensis Gleason",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505943,
e97743e1-b98e-4909-8320-4f0f4008ef14,NY,PreservedSpecimen,38536,"P. H. Gentle",1947,1937,3,25,"Central America",Belize,"Stann Creek",,"Stann Creek-Mullin's River road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,strigosa,,"Henriettea strigosa Gleason",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683798,
0a8ff504-adbb-4dfa-a99c-88921bcde6ae,NY,PreservedSpecimen,228621,"R. Spruce",,1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra [Manaus], Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,spruceana,,"Henriettea spruceana Cogn.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738563,
76936793-7f45-4e98-ba94-a8028fe0d9b7,NY,PreservedSpecimen,01404488,"W. C. Steward",P17643,1973,11,9,"South America",Brazil,Amazonas,,"CEPLAC, cocoa research station, Manaus-Itacoatiara Road, Km 27",,,-2.78548,-59.9273,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,"F. A. Michelangeli",2017,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766567,
6ddbc2a2-5404-4c7d-be86-76b691cc830c,NY,PreservedSpecimen,909932,"P. W. Richards",6638,1968,8,9,"South America",Brazil,"Mato Grosso",,"Near Expedition Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982929,
d561ea82-c686-4ce9-96b6-03a8cd30a820,NY,PreservedSpecimen,00909939,"G. C. G. Argent",6574,1967,9,30,"South America",Brazil,"Mato Grosso",,"Expedition Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ovata,,"Henriettea ovata (Cogn.) Penneys, Michelang., Judd & Almeda",,,2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982973,
59813ba2-8201-49ff-9c11-ec70065d57e9,NY,PreservedSpecimen,00909940,"G. C. G. Argent",6693,1968,8,26,"South America",Brazil,"Mato Grosso",,"Expedition Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ovata,,"Henriettea ovata (Cogn.) Penneys, Michelang., Judd & Almeda",,,2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982978,
79baa0dd-3fc8-49f0-8c56-f9c0016a7f24,NY,PreservedSpecimen,00909947,"J. Ramos","R. & S.154",,,,"South America",Brazil,"Mato Grosso",,"Near the base camp of the expedition (c. 270 km N of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ovata,,"Henriettea ovata (Cogn.) Penneys, Michelang., Judd & Almeda",,,2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983006,
72f8af72-3d3e-4d0b-b4d5-c9db8e99ca0b,NY,PreservedSpecimen,00909948,"G. C. G. Argent",6794,1968,8,28,"South America",Brazil,"Mato Grosso",,"Near the base camp of the expedition.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ovata,,"Henriettea ovata (Cogn.) Penneys, Michelang., Judd & Almeda",,,2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983010,
8fcab21d-3bdd-4b4e-a3be-9592f7219d46,NY,PreservedSpecimen,00909949,"R. R. de Santos",R.1492,1968,5,21,"South America",Brazil,"Mato Grosso",,"12 km N of the base camp of the expedition. (Base Camp c. 270 km N of Xavantina.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ovata,,"Henriettea ovata (Cogn.) Penneys, Michelang., Judd & Almeda",,,2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983014,
5b464e6e-25d6-4083-9d04-1fa5395541f5,NY,PreservedSpecimen,947999,"R. O. Woodbury",s.n.,2005,7,,"West Indies","Puerto Rico",,,"Guavate Forest.",,,18.1036,-66.051,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,squamulosa,,"Henriettea squamulosa (Cogn.) Judd",,"E. Bécquer",2005,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986282,
1a2cb180-eee0-41a1-b7f8-7c3a0afd2f7c,NY,PreservedSpecimen,948003,"E. L. Little Jr.",13092,1950,6,24,"West Indies","Puerto Rico",,,"El Verde Expt. Station. Carib. Natl. Forest.",244,366,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,squamulosa,,"Henriettea squamulosa (Cogn.) Judd",,"E. Bécquer",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986461,
0804a1dd-114e-4020-a1b7-6c1568611084,NY,PreservedSpecimen,948004,"F. S. Axelrod",3739,1992,1,17,"West Indies","Puerto Rico",Jayuya,,"Toro Negro Forest Reserve, N. slope of Monte Jajuya.",1300,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,squamulosa,,"Henriettea squamulosa (Cogn.) Judd",,"E. Bécquer",2005,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986498,
a4a7160f-aa80-42b1-a58a-26c7adbc40e6,NY,PreservedSpecimen,948005,"E. L. Little Jr.",14874,1952,8,19,"West Indies","Puerto Rico",,,"Cerro Lucero. Carite Forest.",853,853,18.0944,-66.0937,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,squamulosa,,"Henriettea squamulosa (Cogn.) Judd",,"E. Bécquer",2005,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986512,
12898a56-70f4-43cc-abb6-fb867d88ac75,NY,PreservedSpecimen,948006,"G. R. Proctor",43289,1987,4,1,"West Indies","Puerto Rico",Bayamón,,"Barrio Guaraguao Arriba:  Road 879, 1.2 km. due SW of Cerro La Peña.",490,490,18.2847,-66.1618,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,fascicularis,,"Henriettea fascicularis (Sw.) M.Gómez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986542,
f76c8743-7125-4dda-8b01-5fb90afbf412,NY,PreservedSpecimen,948007,"R. O. Woodbury",s.n.,1963,7,,"West Indies","Puerto Rico",,,"El Verde.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,fascicularis,,"Henriettea fascicularis (Sw.) M.Gómez",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986549,
15879432-19bf-442e-a9b4-661e9dbd5631,NY,PreservedSpecimen,948008,,3928,1955,5,24,"West Indies","Puerto Rico",Maricao,,"Mayaguez Road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,fascicularis,,"Henriettea fascicularis (Sw.) M.Gómez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986585,
78831ec7-348c-4c6a-8a43-a9816032841e,NY,PreservedSpecimen,948011,"E. L. Little Jr.",13074,1950,6,22,"West Indies","Puerto Rico",,,"Carib. Natl. Forest. 2 to 4 mi. SW of El Verde Experiment Station.",610,610,18.2959,-65.8298,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,fascicularis,,"Henriettea fascicularis (Sw.) M.Gómez",,"E. L. Little Jr.",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986855,
55f2c888-a200-4a3e-9b45-274de4f0d638,NY,PreservedSpecimen,948012,"R. O. Woodbury",s.n.,1963,4,19,"West Indies","Puerto Rico",,,Guavate.,,,18.1279,-66.076,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,fascicularis,,"Henriettea fascicularis (Sw.) M.Gómez",,"R. O. Woodbury",1963,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986864,
755527c4-aecd-4aba-be19-e4bf5b73353a,NY,PreservedSpecimen,948013,"R. O. Woodbury",s.n.,1976,2,,"West Indies","Puerto Rico",,,Guavate.,,,18.1279,-66.076,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,macfadyenii,,"Henriettea macfadyenii (Triana) Alain",,,1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011435,
30ed6439-0575-4f20-8641-e113ed3f6098,NY,PreservedSpecimen,948033,"R. O. Woodbury",s.n.,1963,7,,"West Indies","Puerto Rico",,,"El Verde.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,fascicularis,,"Henriettea fascicularis (Sw.) M.Gómez",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011566,
e273157e-015e-4cd5-9bbf-d1a5db764a94,NY,PreservedSpecimen,948036,"E. L. Little Jr.",26174,1972,3,29,"West Indies","Puerto Rico",,,"Angeles, 7 mi. W. of Utuado.",610,610,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,fascicularis,,"Henriettea fascicularis (Sw.) M.Gómez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011579,
e9bbbb5c-2a24-4d6b-9709-cc1f05204396,NY,PreservedSpecimen,948037,"E. L. Little Jr.",21753,1966,8,9,"West Indies","Puerto Rico",,,"1 mile W. of Casa Blanca on Hy. to Jayuya.",610,610,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,fascicularis,,"Henriettea fascicularis (Sw.) M.Gómez",,"E. L. Little Jr.",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011706,
b252cdae-1012-498b-8ca8-e89b0aee1608,NY,PreservedSpecimen,948039,"R. O. Woodbury",s.n.,1974,10,,"West Indies","Puerto Rico",,,"Cerro de Puntita.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,macfadyenii,,"Henriettea macfadyenii (Triana) Alain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011717,
f3022ac8-0340-4a75-9486-0ec5f1eeb692,NY,PreservedSpecimen,01404716,"T. A. Zanoni",45199,1991,5,11,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental: 10 km S de Miches en la carretera a Pedro",520,500,18.92,-69.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,fascicularis,,"Henriettea fascicularis (Sw.) M.Gómez",,"R. G. García G.; A. Veloz",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150645,
80ce46e2-14a8-4d1b-96de-2f12481af95e,NY,PreservedSpecimen,990512,"P. E. E. Sintenis",4632,1886,6,20,"West Indies","Puerto Rico",,,"Inter Adjuntas et Guayanilla ad margines sylvae in monte Viva Cristo.",,,18.0956,-66.7572,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,macfadyenii,,"Henriettea macfadyenii (Triana) Alain",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155336,
a442d7e1-e2fc-45bc-8096-71d532ab0078,NY,PreservedSpecimen,990513,"E. L. Little Jr.",26011,1972,3,9,"West Indies","Puerto Rico",,,"Trail El Toro Peak, Luquillo Expt. Forest, Luquillo Mts..",2500,3500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,macfadyenii,,"Henriettea macfadyenii (Triana) Alain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155337,
8da46104-1b99-4c0f-acba-652b5e88e36f,NY,PreservedSpecimen,990514,"R. O. Woodbury",s.n.,1970,,,"West Indies","Puerto Rico",,,"Toro Negro.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,macfadyenii,,"Henriettea macfadyenii (Triana) Alain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155339,
3de54fe4-6869-4391-b0e4-bf6188c4f882,NY,PreservedSpecimen,01087694,"D. E. Atha",6712,2008,8,26,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",657,657,18.2372,-66.5397,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,fascicularis,,"Henriettea fascicularis (Sw.) M.Gómez",,"M. Caraballo Ortiz",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196461,
0bc5de1e-d38a-46a9-a2ef-c4808a071abb,NY,PreservedSpecimen,01117497,"F. A. Michelangeli",336,1996,6,18,"South America",Venezuela,Amazonas,,"Campamento Yutajé. Caño en el Rio Manapiare, unos 10 km al S del Campamento.",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,martiusii,,"Henriettea martiusii (DC.) Naudin",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239591,
1ce994cb-0478-4793-bf51-667b4d829d99,NY,PreservedSpecimen,01117494,"F. A. Michelangeli",390,1997,1,5,"South America",Venezuela,Amazonas,,"San Carlos de Rio Negro.  1 km al N del pueblo.",150,150,1.93086,-67.0579,"Georeferencing Quick Reference Guide, Version 2012",2308,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,spruceana,,"Henriettea spruceana Cogn.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239631,
313298d0-e419-4b6f-8b4c-d5363bedb141,NY,PreservedSpecimen,01116552,"F. A. Michelangeli",684,2001,1,16,"South America",Venezuela,Táchira,,"Carretera Siberia-San Joaquín de Navay.  3-8 km al S de la central de San Agatón.",900,900,7.8336,-71.7053,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,rimosa,,"Henriettea rimosa (Wurdack) Penneys, Michelang., Judd & Almeda",,,2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239837,
46f0ae76-df32-44a0-b9cf-31b6e414c7ae,NY,PreservedSpecimen,01116577,"F. A. Michelangeli",685,2001,1,16,"South America",Venezuela,Táchira,,"Carretera Siberia-San Joaquín de Navay.  3-8 km al S de la central de San Agatón.",900,900,7.8336,-71.7053,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239838,
fd7a7116-c964-4b49-b3f4-0771447f72e8,NY,PreservedSpecimen,1104530,"F. Jiménez Rodríguez",3006,1999,8,31,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruco: Loma Remigio, en Palo Doblao del Cachote.",1200,1200,18.08,-71.175,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,uniflora,,"Henriettea uniflora Judd, Skean, Penneys & Michelang.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274249,
37b9c854-1eb0-45e1-a681-84c26bdf3ab7,NY,PreservedSpecimen,01164818,"K. J. Wurdack",5109,2009,5,20,"South America",Guyana,,,"Kako River, behind camp 5",488,488,5.61425,-60.693,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,multiflora,,"Henriettea multiflora Naudin",,"F. A. Michelangeli",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513284,
c7b9987e-310e-4283-bda6-338a4a9c9b81,NY,PreservedSpecimen,1264301,"Fr. León",14357,1930,4,15,"West Indies",Cuba,"Pinar del Río",,"banks of a small stream between Viñales & Puerto Esperanza - (Pinar del Río)",,,22.6939,-83.7188,"Georeferencing Quick Reference Guide, Version 2012",8601.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536661,
1f80a4b1-487a-4852-ae2e-283402626f61,NY,PreservedSpecimen,1264302,"C. F. Baker",4861,1905,4,10,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536662,
7ee054bd-5fd5-470c-9206-fca0cb607221,NY,PreservedSpecimen,1264305,"N. L. Britton",14299,1916,2,14,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536665,
0bff2d29-b5a7-4808-8fb7-6d954d961907,NY,PreservedSpecimen,1264306,"N. L. Britton",7195,1910,9,9,"West Indies",Cuba,"Pinar del Río",,"hillside pinelands, Sierra de Cabra, road to Guane, 200 m. [trip along army road between Coloma on S coast and Esperanza on N coast].",200,,22.4073,-83.8459,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536666,
60147da9-062b-4289-b50d-f03ff5629dc6,NY,PreservedSpecimen,1264294,"G. R. Proctor",26604,1965,10,8,"West Indies",Jamaica,"Saint Thomas",,"Between Mileposts 17 & 18 SE Bowden Pen; or,Four Feet in upper valley of the Rio Grande.",305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536673,
8dfbb3bd-9d77-44a0-84b6-4555025565a7,NY,PreservedSpecimen,01264298,"R. G. García G.",5270,1993,8,27,"West Indies","Dominican Republic",,,"Sierra de Bahoruco: Prov, Barahona; 10.6km. al S de la Guazara, Loma El montazo. el la finca de un senor llamado Haby.",950,,18.17,-71.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,reflexa,,"Henriettea reflexa (Urb. & Ekman) Alain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538310,
5ffb4350-8750-49b6-8ed9-5827c6c000cd,NY,PreservedSpecimen,01264310,"G. R. Proctor",22294,1961,5,29,"West Indies",Jamaica,Westmoreland,,"One-day Cave, c. 1 mile west of Rat Trap",305,335,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sessilifolia,,"Henriettea sessilifolia (L.) Alain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538315,
2e015b5f-3aec-49b8-8417-7af66e08a816,NY,PreservedSpecimen,01264299,"C. M. Taylor",9669,1989,11,18,"West Indies","Puerto Rico",Cayey,,"Al the radio towers in Carite reserve, ca. 2 km W of rte 7740 on rte 184.",900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,squamulosa,,"Henriettea squamulosa (Cogn.) Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538317,
d1d3b70b-2871-4a23-8cc3-aad135fb9cd6,NY,PreservedSpecimen,01264300,"F. S. Axelrod",5150,1992,9,19,"West Indies","Puerto Rico","Las Piedras",,"Caribbean National Forest, trail to El Toro peak, upper section to summit.",850,1025,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,squamulosa,,"Henriettea squamulosa (Cogn.) Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538318,