﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad87cba8-ccc4-4105-881f-7f27bc70db1a,NY,PreservedSpecimen,03698987,"H. A. Stephens",30622,1969,5,15,"North America","United States of America",Kansas,"Osage Co.","1 1/2 mi. E. Melvern. along Long Creek",,,38.51,-95.6116,"GEOLocate Web Application",2468,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,,,"Arisaema triphyllum subsp. pusillum (Peck) Huttl. x A. quinatum (Nutt.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948822,
a03f5c3d-462c-4914-9b20-1038e2a95783,NY,PreservedSpecimen,3699060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948926,
af42c7fe-fe34-4a5d-b320-ebc534cd4ffe,NY,PreservedSpecimen,3699062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948928,
85ddd8cc-d7c5-4c34-b566-81d75c82a518,NY,PreservedSpecimen,3699063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948929,
eda625fb-00e6-49ba-ac44-87e69a28f3fa,NY,PreservedSpecimen,3699064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948930,
3af83704-7f62-401e-8df4-3ca104033f76,NY,PreservedSpecimen,3699065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948931,
3ad2a194-649c-4e02-895b-d49df01c8f50,NY,PreservedSpecimen,3699066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948932,
1be15ed5-5d5a-4d6a-9b3a-aec9cb91ef57,NY,PreservedSpecimen,3699067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948933,
3b9293f0-10aa-460d-b0ff-6b7bdf5d7bb6,NY,PreservedSpecimen,3699071,"A. Cronquist",5108,1948,5,1,"North America","United States of America",Georgia,"Union Co.","along small stream 1.5 mi. N. of Neels Gap, between Dahlonega and Blairsville. Geol. Prov.: Blue Ridge",853,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948937,
8dd132ee-f1a7-401e-9623-94a97cff02b8,NY,PreservedSpecimen,3699073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948939,
137a3cba-e167-4e9b-bd5c-30f3499e35c9,NY,PreservedSpecimen,3699074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948940,
78a4a93d-3aa2-4944-be9a-f61d81534d18,NY,PreservedSpecimen,3699075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948941,
5641814a-dfda-4d98-aad2-656b6a13da2e,NY,PreservedSpecimen,3699076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948942,
9cfc9dab-d1be-4bfb-951f-ef0df7f72fa5,NY,PreservedSpecimen,3699077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948943,
37977a20-283e-4b22-bf21-6c20a86412e3,NY,PreservedSpecimen,3699078,"D. S. Correll",37262,1969,5,12,"North America","United States of America",Texas,"Cherokee Co.","Rte. 69, about 4 mi. southeast of Alto",,,31.6003,-95.0311,"Georeferencing Quick Reference Guide, Version 2012",2196,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948944,
34a1b412-48b6-468a-914a-c62301aaca6d,NY,PreservedSpecimen,3699079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948945,
81fb1ca6-9b4d-4d55-a13e-e326889c6316,NY,PreservedSpecimen,3699081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948947,
1cac21d0-5fdc-410e-942f-b5397478ff8e,NY,PreservedSpecimen,3699083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948949,
eb99705e-4221-498c-8ca4-1aa8b288d151,NY,PreservedSpecimen,3699057,"R. K. Godfrey",73343,1974,4,7,"North America","United States of America",Florida,"Gadsden Co.","just off Timberlane Road, Tallahassee",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948923,http://sweetgum.nybg.org/images3/3425/456/03699057.jpg
555bef38-416a-4e86-af5b-640cc67f7b2c,NY,PreservedSpecimen,3699058,"R. Kral",88324,1999,5,11,"North America","United States of America",Alabama,"Tallapoosa Co.","along Hillabee Creek just W of AL 22 bridge",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948924,http://sweetgum.nybg.org/images3/3425/457/03699058.jpg
c489cf1a-817d-4466-878a-96df9d85554b,NY,PreservedSpecimen,3699061,"R. K. Godfrey",73367,1974,4,18,"North America","United States of America",Florida,"Leon Co.","Tall Timbers Reserach Station",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948927,http://sweetgum.nybg.org/images3/3425/460/03699061.jpg
45bf726a-2705-4959-b624-e0b2d9b7b452,NY,PreservedSpecimen,3699082,"L. R. Gibbes",s.n.,1850,,,"North America","United States of America","North Carolina",,"Mtns of North Carolina",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948948,http://sweetgum.nybg.org/images3/3425/481/03699082.jpg
3a56368f-431b-4e66-abc2-83a04ef20330,NY,PreservedSpecimen,3699072,"E. J. Palmer",7239,1915,4,16,"North America","United States of America",Louisiana,"Natchitoches Parish",,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948938,http://sweetgum.nybg.org/images3/3425/471/03699072.jpg
cc97aeaa-3250-464f-98d9-73497c92de89,NY,PreservedSpecimen,3699059,"R. D. Thomas",99769,1987,5,22,"North America","United States of America",Louisiana,"Jackson Parish","Woods south of La. 548 near Glade Creek 2.4 miles south of Ouachita Parish Line east of Chatham",,,32.2987,-92.3554,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948925,http://sweetgum.nybg.org/images3/3425/458/03699059.jpg
7094e66d-c14f-4f69-bd9f-32ab699efc53,NY,PreservedSpecimen,3699068,"R. D. Thomas",153929,1997,4,25,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest. Woods along USFS 209 just west of French Broad River and north of the U. S. 70 & 25 bridge east of Del Rio",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948934,http://sweetgum.nybg.org/images3/3425/467/03699068.jpg
7b354e70-19ae-4e5f-be32-93ae368f3501,NY,PreservedSpecimen,03699056,"R. D. Thomas",173829,2004,5,26,"North America","United States of America",Tennessee,"Sevier Co.","Along logging road in a wooded valley north of Lowell Thomas' Sawmill and north of South Rogers Road",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948919,http://sweetgum.nybg.org/images3/3425/455/03699056.jpg
0d75a2b6-5211-4cb9-801b-b9d25964dbb5,NY,PreservedSpecimen,3699080,"S. R. Hill",24404,1992,9,19,"North America","United States of America","South Carolina","Edgefield Co.","Sumter National Forest, vicinity of Lick Fork, compartment 311, Miller Branch. East of SC Rt. 230.",122,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948946,http://sweetgum.nybg.org/images3/3425/479/03699080.jpg
c384c3f3-4814-4b17-8184-e83b2fed2898,NY,PreservedSpecimen,3699069,"S. R. Hill",22195,1991,5,2,"North America","United States of America","North Carolina","Jackson Co.","Rt. 107, just SE of hydroelectric plants, S of Tuckasegee. E facing slope, in humus over rock slabs",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948935,http://sweetgum.nybg.org/images3/3425/468/03699069.jpg
9535dda3-ec57-48e1-a6a0-33723eddcd29,NY,PreservedSpecimen,3699070,"S. R. Hill",22387,1991,6,23,"North America","United States of America","South Carolina","Abbeville Co.","John Creek, 0.4 mi N of Rt. 133 on gravel Co. Rt. S-1-159. E of rd. ca 4 mi E of Abbeville",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948936,http://sweetgum.nybg.org/images3/3425/469/03699070.jpg
