﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd52591b-459a-42d1-bb37-e992c224819c,NY,PreservedSpecimen,436443,"T. Nuttall",s.n.,,,,"North America","United States of America",Oregon,,"Lewis River.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19597,
df688c08-cb39-41ee-a139-8d9a639ff13b,NY,PreservedSpecimen,436444,"Nicollet Expedition",s.n.,1839,,,"North America","United States of America","North Dakota",,"Devil's Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,nicolletii,"Potentilla supina var. nicolletii S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696559,
32a36432-8f5d-49cd-8a81-f71766a28d95,NY,PreservedSpecimen,02711641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998226,http://sweetgum.nybg.org/images3/2187/898/02711641.jpg
8c1cc884-0448-428c-bea3-8279037c02c0,NY,PreservedSpecimen,2843573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3145023,http://sweetgum.nybg.org/images3/3853/026/02843573.jpg
775a781b-d4d4-426d-be91-66c2568870f4,NY,PreservedSpecimen,02578945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846488,http://sweetgum.nybg.org/images3/1828/892/02578945.jpg
9b7757f7-d68e-4f4b-b60f-69d340de5eae,NY,PreservedSpecimen,02578947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846490,http://sweetgum.nybg.org/images3/1828/894/02578947.jpg
18af9a1c-771c-4fee-a1d0-b53a6f5abf25,NY,PreservedSpecimen,02579048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846845,http://sweetgum.nybg.org/images3/1828/993/02579048.jpg
f44d4ebc-f207-4b0a-9ab4-8072b605530f,NY,PreservedSpecimen,02594855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849533,http://sweetgum.nybg.org/images3/1805/850/02594855.jpg
a1c55d75-de95-4e37-87a5-4fdbd0fd9480,NY,PreservedSpecimen,2843574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3145024,http://sweetgum.nybg.org/images3/3853/027/02843574.jpg
1540204b-84ce-48da-8bab-9a68f54e4ced,NY,PreservedSpecimen,03750045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009547,http://sweetgum.nybg.org/images3/3091/272/03750045.jpg
b931f84f-be8b-4334-9f17-829cdd22b830,NY,PreservedSpecimen,03750046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009563,http://sweetgum.nybg.org/images3/3091/273/03750046.jpg
b12f0aa1-dadd-43d2-84c2-25a681fa8ef9,NY,PreservedSpecimen,04415230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,paradoxa,"Potentilla supina var. paradoxa (Nutt.) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839345,http://sweetgum.nybg.org/images3/4074/314/04415230.jpg
efaabe19-3d9f-43dd-bb80-f014b18d3c55,NY,PreservedSpecimen,04792177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933337,http://sweetgum.nybg.org/images3/4141/912/04792177.jpg
8f11adef-0624-4c23-9bdd-3a39e4bf9c9d,NY,PreservedSpecimen,04792178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933338,http://sweetgum.nybg.org/images3/4141/472/04792178.jpg
520cce6f-1742-4581-80f4-34da571b1a72,NY,PreservedSpecimen,4770901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923229,http://sweetgum.nybg.org/images3/4184/787/04770901.jpg
2ff2675b-82eb-401c-b5df-53883ebb3525,NY,PreservedSpecimen,4770902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923230,http://sweetgum.nybg.org/images3/4184/788/04770902.jpg
b1985de3-0f13-4535-9830-35646c77b9f9,NY,PreservedSpecimen,4770903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923231,http://sweetgum.nybg.org/images3/4184/789/04770903.jpg
0dabf22b-ec4e-4d9e-b9c8-9a8010d2d4bb,NY,PreservedSpecimen,4770904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923232,http://sweetgum.nybg.org/images3/4184/790/04770904.jpg
506efed7-9b59-464a-9bec-0e4a2358108b,NY,PreservedSpecimen,4770910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923238,http://sweetgum.nybg.org/images3/4184/796/04770910.jpg
ead870b2-4721-4688-8d69-93e36d49df3c,NY,PreservedSpecimen,4770911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923239,http://sweetgum.nybg.org/images3/4184/797/04770911.jpg
874aca52-13e6-4e0b-b02b-b9240d1e646c,NY,PreservedSpecimen,4770912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923240,http://sweetgum.nybg.org/images3/4184/798/04770912.jpg
751513fa-7826-431b-a3d3-77ec46918667,NY,PreservedSpecimen,4770921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923249,http://sweetgum.nybg.org/images3/4184/806/04770921.jpg
91287107-ee8b-41f4-96a4-f1116491b67d,NY,PreservedSpecimen,4770922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923250,http://sweetgum.nybg.org/images3/4184/807/04770922.jpg
425b46d5-3757-49fc-9268-6a856b2d5a76,NY,PreservedSpecimen,04770925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,paradoxa,"Potentilla supina subsp. paradoxa (Nutt.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923254,http://sweetgum.nybg.org/images3/4184/809/04770925.jpg
bff16ea8-935f-4a0b-a607-d8172b6eedfd,NY,PreservedSpecimen,04770926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,paradoxa,"Potentilla supina subsp. paradoxa (Nutt.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923255,http://sweetgum.nybg.org/images3/4184/810/04770926.jpg
a8234efb-cc98-46f5-a7f4-12edf282ae0f,NY,PreservedSpecimen,04776568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924442,http://sweetgum.nybg.org/images3/4186/654/04776568.jpg
7d93204a-5699-4ed7-a60a-bf756a02e2ed,NY,PreservedSpecimen,4776569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924450,http://sweetgum.nybg.org/images3/4186/655/04776569.jpg
2ff6e78e-92f9-47d1-943d-62ce118a8619,NY,PreservedSpecimen,4776570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924451,http://sweetgum.nybg.org/images3/4186/656/04776570.jpg
de5bc102-5b2c-4e45-ae99-41b138c278f4,NY,PreservedSpecimen,4776571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924452,http://sweetgum.nybg.org/images3/4186/657/04776571.jpg
9da9a01b-91f2-4fcf-b66e-d5c45d620beb,NY,PreservedSpecimen,4776572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924453,http://sweetgum.nybg.org/images3/4186/658/04776572.jpg
b59f4d3d-7c58-4154-adea-3bdf13d10a9f,NY,PreservedSpecimen,4776573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924455,"http://sweetgum.nybg.org/images3/4186/659/04776573-01.jpg | http://sweetgum.nybg.org/images3/4186/660/04776573-02.jpg"
3bb6707b-3d44-438d-8909-569c2686ae6a,NY,PreservedSpecimen,4776574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924456,http://sweetgum.nybg.org/images3/4186/661/04776574.jpg
5eb3f55f-a4eb-4801-8824-688827970c54,NY,PreservedSpecimen,4776575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924457,http://sweetgum.nybg.org/images3/4186/662/04776575.jpg
ebaef813-d573-4bb0-a8f9-f5d7ae18d040,NY,PreservedSpecimen,4776576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924458,http://sweetgum.nybg.org/images3/4186/663/04776576.jpg
bbc77d6c-d1ab-42d2-bd09-b4b61572ac55,NY,PreservedSpecimen,4776577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924459,http://sweetgum.nybg.org/images3/4186/664/04776577.jpg
effaae63-521b-4c00-8da3-8339d1f7495e,NY,PreservedSpecimen,4776578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924460,http://sweetgum.nybg.org/images3/4186/665/04776578.jpg
a23122db-ff5b-4532-aabf-7f4ed458887f,NY,PreservedSpecimen,4776579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924461,http://sweetgum.nybg.org/images3/4186/666/04776579.jpg
795862c0-41db-4142-abce-e8b73bfb7e97,NY,PreservedSpecimen,4776580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924462,http://sweetgum.nybg.org/images3/4186/667/04776580.jpg
75b27cb7-e354-4723-9bbe-c4cae5ec7957,NY,PreservedSpecimen,4776581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924463,http://sweetgum.nybg.org/images3/4186/668/04776581.jpg
5eb14700-382a-40c9-a190-a81bf3bcd5e0,NY,PreservedSpecimen,4776582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924464,http://sweetgum.nybg.org/images3/4186/669/04776582.jpg
a9876513-b2c0-4190-b4b1-23c6b58ccaf4,NY,PreservedSpecimen,4776583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924465,http://sweetgum.nybg.org/images3/4186/670/04776583.jpg
0b96c539-eb4e-4797-933d-06e187fd7be5,NY,PreservedSpecimen,4776584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924466,http://sweetgum.nybg.org/images3/4186/671/04776584.jpg
e976c1e7-284e-465f-90ec-611c4b7e758c,NY,PreservedSpecimen,4776585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924467,http://sweetgum.nybg.org/images3/4186/672/04776585.jpg
6d82af24-b287-479c-88d0-9f1af0357109,NY,PreservedSpecimen,4770918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923246,http://sweetgum.nybg.org/images3/4185/463/04770918.jpg
f8b73b97-88f3-4fa1-838d-b5e8c89a59ce,NY,PreservedSpecimen,04770887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923207,http://sweetgum.nybg.org/images3/4184/776/04770887.jpg
6a33bf40-3335-4d3e-9881-4c54f61f1a0d,NY,PreservedSpecimen,4770900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923228,http://sweetgum.nybg.org/images3/4184/786/04770900.jpg
ba635d42-ec49-4d6c-9c69-c59219bcdd0b,NY,PreservedSpecimen,4770906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923234,http://sweetgum.nybg.org/images3/4184/792/04770906.jpg
c185092c-0e11-4e47-b216-be672e0970ed,NY,PreservedSpecimen,4770907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923235,http://sweetgum.nybg.org/images3/4184/793/04770907.jpg
2e5648d1-76ca-44b8-b8d6-d301200862e4,NY,PreservedSpecimen,4770908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923236,http://sweetgum.nybg.org/images3/4184/794/04770908.jpg
37bcf6b1-ba62-4add-abb7-a7c0ce7520c0,NY,PreservedSpecimen,4770909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923237,http://sweetgum.nybg.org/images3/4184/795/04770909.jpg
ecfa8288-c632-4bac-bff7-a1bb6f81c2c7,NY,PreservedSpecimen,4770915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923243,http://sweetgum.nybg.org/images3/4184/801/04770915.jpg
728c8d2b-7b51-4195-b7dd-ddbe3f189859,NY,PreservedSpecimen,4770917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923245,http://sweetgum.nybg.org/images3/4184/803/04770917.jpg
0506652d-6e16-45cf-b915-43fea3a68f2d,NY,PreservedSpecimen,4770919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923247,http://sweetgum.nybg.org/images3/4184/804/04770919.jpg
95179cc3-51a5-43fd-9480-d43837122b38,NY,PreservedSpecimen,4770920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923248,http://sweetgum.nybg.org/images3/4184/805/04770920.jpg
930e75be-536f-4e35-b521-8d03a76ba1d9,NY,PreservedSpecimen,4770924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923252,http://sweetgum.nybg.org/images3/4184/808/04770924.jpg
0f5ccea8-2865-41ff-815d-36972b12682f,NY,PreservedSpecimen,4770916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923244,http://sweetgum.nybg.org/images3/4184/802/04770916.jpg
753d4028-576a-43f4-b53b-4e041dada8c3,NY,PreservedSpecimen,4770913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923241,http://sweetgum.nybg.org/images3/4184/799/04770913.jpg
4eba606e-793f-4432-9e16-3c09da6194a7,NY,PreservedSpecimen,4770905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923233,http://sweetgum.nybg.org/images3/4184/791/04770905.jpg
37ce7989-5507-41ed-99c0-d3434d8cd249,NY,PreservedSpecimen,4770914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923242,http://sweetgum.nybg.org/images3/4184/800/04770914.jpg
8396ffed-8008-4ed7-beee-4fc59165923b,NY,PreservedSpecimen,04770899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923222,http://sweetgum.nybg.org/images3/4185/620/04770899.jpg
6297d919-3a9d-4dbe-b9b2-135dd7a750ac,NY,PreservedSpecimen,4770923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923251,http://sweetgum.nybg.org/images3/4185/621/04770923.jpg
