﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1ab29f3-c08d-4858-a3e9-62a80ed00ea5,NY,PreservedSpecimen,717695,"A. Taye",4604,1989,6,23,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, near I-15 ranch exit to Mud Spring",2006,2006,38.48,-112.61,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862918,
0082d64a-1865-46dc-8b6e-22e43d9b9188,NY,PreservedSpecimen,717696,"L. C. Higgins",20615,1999,7,10,"North America","United States of America",Utah,"Washington Co.","1 mile south of Central",1600,1600,37.4,-113.61,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862945,
c1bef689-b305-4bf7-89ce-3f1704397804,NY,PreservedSpecimen,717697,"L. C. Higgins",20615,1999,7,10,"North America","United States of America",Utah,"Washington Co.","1 mile south of Central",1600,1600,37.4,-113.61,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862946,
e9ac4ec6-366d-4e32-aa7c-fce433081d03,NY,PreservedSpecimen,717699,"S. L. Welsh",26795,1997,6,8,"North America","United States of America",Utah,"Sevier Co.","Ca. 2 miles north of Richfield",,,38.81,-112.06,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862947,
04bdf14b-afce-41dc-b9c6-e356214a4ea5,NY,PreservedSpecimen,717700,"S. L. Welsh",16739,1978,6,4,"North America","United States of America",Utah,"Grand Co.","5 miles ESE of Green River",1372,1372,38.97,-110.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862948,
6e2756b1-be06-40ef-933b-8ed79a023b55,NY,PreservedSpecimen,717701,"R. B. Warrick",199,1985,8,11,"North America","United States of America",Utah,"Washington Co.","Ca. 1 mile south of Central on Highway 18 along road",1676,1676,37.41,-113.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862949,
ca7a34d7-6db5-48a1-9c59-0dabe0cc8866,NY,PreservedSpecimen,717702,"G. I. Baird",160,1983,6,4,"North America","United States of America",Washington,"Franklin Co.","Abandoned field along Road 68",152,152,46.2917,-118.026,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862950,
222595b8-1673-425e-bb46-401b120e75a7,NY,PreservedSpecimen,2614635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866600,
0a646744-cc38-4c88-9f57-bd7be3968aca,NY,PreservedSpecimen,2614636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866601,
4c11e32f-5522-44c7-a3e4-773d3e406626,NY,PreservedSpecimen,2614639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866604,
6af02b9c-6a2b-429c-9755-672155d195e6,NY,PreservedSpecimen,2614641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866606,
d104aaff-2091-40c3-ad5f-6f657f5d11c8,NY,PreservedSpecimen,2614643,"V. F. Golubkova",s.n.,1949,7,26,Europe,Russia,Rostov,,"Prov. Rostov-na-Donu, prope st. viae ferreae Verbljud",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866608,
2bf28bf3-c415-4eea-8ace-e6a4a384066b,NY,PreservedSpecimen,2614644,"E. P. Bicknell",s.n.,1913,9,14,"North America","United States of America",Massachusetts,"Dukes Co.","Edgartown, Martha's Vineyard",,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866609,
bfb4e1af-fd0e-4b45-a25a-23090f8a22bd,NY,PreservedSpecimen,2614661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866626,
03f06bb1-ecc6-4870-9ddb-04e60f3f3cd0,NY,PreservedSpecimen,04148053,"R. R. Halse",10397,2018,7,17,"North America","United States of America","South Dakota","Harding Co.","Along US Hwy 85 ca 8.1 miles south of Buffalo or 12.9 north of Redig",939,,45.4586,-103.546,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,falcata,"Medicago sativa subsp. falcata (L.) Arcang.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467481,
dd884e97-f76b-4e26-b529-fda8787d4084,NY,PreservedSpecimen,2614660,"D. Demarée",5653,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866625,http://sweetgum.nybg.org/images3/2136/996/02614660.jpg
b88513f9-fa93-46dc-aaaa-cff05ec8d9e9,NY,PreservedSpecimen,2614645,"E. P. Bicknell",,1894,7,1,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866610,http://sweetgum.nybg.org/images3/2136/981/02614645.jpg
bf84c423-f229-4519-852f-ae2092398714,NY,PreservedSpecimen,2614658,"I. C. Martindale",s.n.,1877,7,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Ballast,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866623,http://sweetgum.nybg.org/images3/2136/994/02614658.jpg
05743a32-966b-48b7-a76d-36d61c8d6794,NY,PreservedSpecimen,2614659,"A. Commons",s.n.,1897,6,7,"North America","United States of America",Delaware,,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866624,http://sweetgum.nybg.org/images3/2136/995/02614659.jpg
975a8940-a62f-4cdb-af25-0ee5b6d929d8,NY,PreservedSpecimen,2614640,"O. Degener",16000,1942,8,1,"North America","United States of America","South Dakota","Custer Co.",,,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866605,http://sweetgum.nybg.org/images3/2136/976/02614640.jpg
c0f1e5b3-de7b-4403-8389-2122a8c3221a,NY,PreservedSpecimen,2614647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866612,http://sweetgum.nybg.org/images3/2136/983/02614647.jpg
479b11be-25bd-402d-8269-6452e259d685,NY,PreservedSpecimen,2614648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866613,http://sweetgum.nybg.org/images3/2136/984/02614648.jpg
92af371b-40a3-4c21-a889-658ff9d0233d,NY,PreservedSpecimen,2614649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866614,http://sweetgum.nybg.org/images3/2136/985/02614649.jpg
9bd15cd9-10fd-43d2-8db1-88ee0fd98373,NY,PreservedSpecimen,2614650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866615,http://sweetgum.nybg.org/images3/2136/986/02614650.jpg
e0b71a15-7476-41a4-97db-35133ffc701a,NY,PreservedSpecimen,2614642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866607,http://sweetgum.nybg.org/images3/2136/978/02614642.jpg
d44d695a-c840-45ab-a004-512423ea6fe9,NY,PreservedSpecimen,02614633,"E. P. Bicknell",s.n.,1894,7,1,"North America","United States of America","New York","Westchester Co.","vicinity of Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866597,http://sweetgum.nybg.org/images3/2136/969/02614633.jpg
de2bcf1e-aa9b-4464-85be-48c2a8f57563,NY,PreservedSpecimen,2614634,"B. E. Nelson",1482,1977,7,20,"North America","United States of America",Wyoming,"Carbon Co.","ca. 11.5 air miles S of the town of Elk Mountain, just NE of the USFS Bow River Work Station at the intersection of Bow River and Cedar Pass Roads.",2499,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866599,http://sweetgum.nybg.org/images3/2136/970/02614634.jpg
230d91a2-ac06-48d4-bbc6-4d57fcba437b,NY,PreservedSpecimen,2614637,"J. V. Monachino",133,1936,8,13,"North America","United States of America","New Jersey","Bergen Co.","Hudson River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866602,http://sweetgum.nybg.org/images3/2136/973/02614637.jpg
90232f62-99de-4b00-b28b-2a9cfb02b246,NY,PreservedSpecimen,2614638,"R. C. Schneider",27148,1907,8,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866603,http://sweetgum.nybg.org/images3/2136/974/02614638.jpg
384b7e9e-2e37-4e6d-a33c-2ddb88d03434,NY,PreservedSpecimen,2614646,"A. Brown",s.n.,1880,6,13,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866611,http://sweetgum.nybg.org/images3/2136/982/02614646.jpg
75090a04-c35d-45cb-930f-d999e9775bc3,NY,PreservedSpecimen,2614651,"I. C. Martindale",s.n.,1877,6,22,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866616,http://sweetgum.nybg.org/images3/2136/987/02614651.jpg
d244ea4c-3a12-4fac-a14b-93878a1e97a9,NY,PreservedSpecimen,2614652,"W. C. Brumbach",7606,1971,6,27,"North America","United States of America",Pennsylvania,"Berks Co.","Berkley, Ontelaunee Township, Berks County, Penna.",,,40.4293,-75.9344,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866617,http://sweetgum.nybg.org/images3/2136/988/02614652.jpg
66cd9066-b089-4b8b-ba3d-3ba206a9b5a0,NY,PreservedSpecimen,2614653,"W. C. Brumbach",6373,1968,7,27,"North America","United States of America",Pennsylvania,"Berks Co.",Leinbachs,,,40.3926,-75.9944,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866618,http://sweetgum.nybg.org/images3/2136/989/02614653.jpg
a7604461-5e4b-4e1b-994d-bf8406484333,NY,PreservedSpecimen,2614654,"I. C. Martindale",4272,1876,8,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866619,http://sweetgum.nybg.org/images3/2136/990/02614654.jpg
8f2abdf4-a8bf-4077-aa04-81d207cf310a,NY,PreservedSpecimen,2614655,"C. F. Parker",s.n.,1878,6,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Ballast, Greenwich Pt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866620,http://sweetgum.nybg.org/images3/2136/991/02614655.jpg
4e440da7-f3f0-45ea-8d1f-282700ddb337,NY,PreservedSpecimen,2614656,"C. F. Parker",s.n.,1879,6,28,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Ballast,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866621,http://sweetgum.nybg.org/images3/2136/992/02614656.jpg
b3a4321c-f211-45b5-b1c9-7e3d66ecf61d,NY,PreservedSpecimen,2614657,"C. F. Parker",s.n.,1878,6,23,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Ballast, Greenwich Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866622,http://sweetgum.nybg.org/images3/2136/993/02614657.jpg
85140b80-7fab-45ab-a948-11ba0d006d37,NY,PreservedSpecimen,04814531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963960,http://sweetgum.nybg.org/images3/4253/182/04814531.jpg
aa75ce79-4456-420d-ac79-2ac763f83973,NY,PreservedSpecimen,4814532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963990,http://sweetgum.nybg.org/images3/4253/183/04814532.jpg
4d16c4b5-5127-4e09-b905-3ad56bf95f78,NY,PreservedSpecimen,4814533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963991,http://sweetgum.nybg.org/images3/4253/184/04814533.jpg
520545a3-cb8d-4afc-ba94-a73650d36464,NY,PreservedSpecimen,4814535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963993,http://sweetgum.nybg.org/images3/4253/185/04814535.jpg
9a4dd16f-a60d-4ff3-aa2f-43415336293e,NY,PreservedSpecimen,4814536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963994,http://sweetgum.nybg.org/images3/4253/186/04814536.jpg
be7b049f-099d-4517-b75a-e4d2c826d81f,NY,PreservedSpecimen,4814538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963996,http://sweetgum.nybg.org/images3/4253/187/04814538.jpg
44fb1228-34ae-4c4f-935a-e25e2b2fd3cb,NY,PreservedSpecimen,4814539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963997,http://sweetgum.nybg.org/images3/4253/188/04814539.jpg
3c8109c7-f143-41e5-bb50-b58275f86d02,NY,PreservedSpecimen,4814540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963998,http://sweetgum.nybg.org/images3/4253/189/04814540.jpg
876bf23b-fb60-4790-af82-fe2dd19e8009,NY,PreservedSpecimen,4814541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963999,http://sweetgum.nybg.org/images3/4253/190/04814541.jpg
22cc3fd6-d8fb-4feb-a5f6-1ea62591ff04,NY,PreservedSpecimen,4814543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964001,http://sweetgum.nybg.org/images3/4253/191/04814543.jpg
e80a4179-3032-4d00-8857-eee2fbeb3711,NY,PreservedSpecimen,4814544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964002,http://sweetgum.nybg.org/images3/4253/192/04814544.jpg
6328660f-b8c9-4360-8c34-8cbaacb85e3b,NY,PreservedSpecimen,4814545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964003,http://sweetgum.nybg.org/images3/4253/193/04814545.jpg
0f94e73e-c3f6-4294-a001-0be52dccbfb8,NY,PreservedSpecimen,4814547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964005,http://sweetgum.nybg.org/images3/4253/195/04814547.jpg
1db97d0f-2898-4f72-894e-70d19783a329,NY,PreservedSpecimen,4814549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964007,http://sweetgum.nybg.org/images3/4253/196/04814549.jpg
0da9f75a-6929-4ad7-8bf7-b847c0f6350e,NY,PreservedSpecimen,4814550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964008,http://sweetgum.nybg.org/images3/4253/197/04814550.jpg
9f2714a5-8837-4f4b-af0b-4822c04a2fdd,NY,PreservedSpecimen,4814551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964009,http://sweetgum.nybg.org/images3/4253/198/04814551.jpg
eca033fe-9dfc-45b1-b70b-88af45145101,NY,PreservedSpecimen,4814552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964010,http://sweetgum.nybg.org/images3/4253/199/04814552.jpg
b5272564-556e-4155-94a9-a15c92735a06,NY,PreservedSpecimen,4814553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964011,http://sweetgum.nybg.org/images3/4253/200/04814553.jpg
fec30d3b-03cc-44c0-96bb-3f05f633e4c2,NY,PreservedSpecimen,04814645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964243,http://sweetgum.nybg.org/images3/4253/283/04814645.jpg
877ccfe8-0e6a-4fcc-a61d-c3ae5d19ca85,NY,PreservedSpecimen,4814646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964244,http://sweetgum.nybg.org/images3/4253/284/04814646.jpg
a2f8100b-00a4-455b-95d6-a1ba4cf25d59,NY,PreservedSpecimen,4814647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964245,http://sweetgum.nybg.org/images3/4253/285/04814647.jpg
325dcc8b-8c69-41d9-b516-5eddf36f7531,NY,PreservedSpecimen,4814648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964246,http://sweetgum.nybg.org/images3/4253/286/04814648.jpg
da9c2da3-6091-4057-bcef-3175380e5e64,NY,PreservedSpecimen,4814650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964248,http://sweetgum.nybg.org/images3/4253/287/04814650.jpg
411e7b72-ca0e-486d-8a86-28698196da65,NY,PreservedSpecimen,4814651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964249,http://sweetgum.nybg.org/images3/4253/288/04814651.jpg
192b9da9-7c82-4e51-9a69-12e2f3230cf8,NY,PreservedSpecimen,4814652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964250,http://sweetgum.nybg.org/images3/4253/289/04814652.jpg
f8ada0cc-9935-4b72-b909-689f535e32d5,NY,PreservedSpecimen,4814653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964251,http://sweetgum.nybg.org/images3/4253/290/04814653.jpg
72ccb10b-6635-408f-a7a6-0ad02f5293c4,NY,PreservedSpecimen,4814534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963992,http://sweetgum.nybg.org/images3/4253/554/04814534.jpg
ab5d1b5e-963c-43db-8df2-0bf60786a883,NY,PreservedSpecimen,4814537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963995,http://sweetgum.nybg.org/images3/4253/555/04814537.jpg
81a94b71-451b-457e-99fe-2970a9f39ba7,NY,PreservedSpecimen,4814542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964000,http://sweetgum.nybg.org/images3/4253/556/04814542.jpg
6939fa14-2140-4135-89eb-b4fc26af22e5,NY,PreservedSpecimen,4814548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964006,http://sweetgum.nybg.org/images3/4253/557/04814548.jpg
269d8c4b-f32d-4893-8ee1-76bc337b4002,NY,PreservedSpecimen,4814649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964247,http://sweetgum.nybg.org/images3/4253/567/04814649.jpg
43cc246c-52dd-4d90-af01-318304ffb93d,NY,PreservedSpecimen,4814546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964004,http://sweetgum.nybg.org/images3/4253/194/04814546.jpg
