﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b83f620b-c1ac-4d0e-8eb6-d5a52a0c2ff1,NY,PreservedSpecimen,18532,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Florida",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19027,
606fe503-6e69-4af6-8eae-c29a5b9cba08,NY,PreservedSpecimen,16484,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23055,
bbd9d029-e073-4c93-b391-1b1f32e94d97,NY,PreservedSpecimen,248610,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Schurlock's Spring, West Florida.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,aquatica,hybrida,"Quercus aquatica var. hybrida Chapm.",,"J. F. Pruski",1990,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39761,
88501609-5ac2-42fb-b538-0ebf9f198639,NY,PreservedSpecimen,11033,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,chapmanii,,"Carex chapmanii Sartwell",,"A. D. Slavick",1984,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40077,
654e00d5-26fc-4a1c-a4d9-74f425d14863,NY,PreservedSpecimen,609950,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,multiflorus,,"Penstemon multiflorus Chapm. ex Benth.",,"F. W. Pennell",1917,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40491,
8bdd8f5f-d453-440f-ab47-0e4f473694ea,NY,PreservedSpecimen,00415699,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,"Mts. of Georgia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,montana,,"Scutellaria montana Chapm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41609,
78e85572-5d6f-4244-abd5-73f6654cbf24,NY,PreservedSpecimen,168767,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,ß,"Eupatorium hyssopifolium var. ß L.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42187,
2c946131-1597-47b8-8f57-269fc123ef5e,NY,PreservedSpecimen,259858,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flavovirens,,"Solidago flavovirens Chapm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43344,
810ecb6a-3fe6-4272-b4d4-a9de09e668d8,NY,PreservedSpecimen,274512,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,ovalifolia,,"Vernonia ovalifolia Chapm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53419,
3e650d2a-2e37-4862-976f-2160dba7312b,NY,PreservedSpecimen,00415686,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,floridana,,"Scutellaria floridana Chapm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73102,
6c08f2f3-ef34-4e92-aa13-e91bd80c494c,NY,PreservedSpecimen,6665,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Rottboellia,rugosa,chapmani,"Rottboellia rugosa var. chapmani Hack.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76181,
54f1c226-a66f-42ad-9a0e-f288c803e7a5,NY,PreservedSpecimen,263135,"A. W. Chapman",,1836,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,inundata,,"Euphorbia inundata Torr. ex Chapm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93529,
c1fc8ddc-5507-4a2f-a32c-5ac3b37a4643,NY,PreservedSpecimen,2398,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Florida",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Leptoglottis,chapmanii,,"Leptoglottis chapmanii Small",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97853,
7a8e9f32-ae4b-4c31-a8fb-763b93920949,NY,PreservedSpecimen,444449,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Florida",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Leptoglottis,chapmanii,,"Leptoglottis chapmanii Small",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97854,
cf9a974c-2ca5-46ed-91d6-e41653bb2932,NY,PreservedSpecimen,2399,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Leptoglottis,chapmanii,,"Leptoglottis chapmanii Small",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97855,
a48cdad7-8b27-42f3-ae40-9241b9c85342,NY,PreservedSpecimen,247788,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102918,
0bbc2eeb-a58e-4b84-8aed-ba03bec82e9b,NY,PreservedSpecimen,179120,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,undulatus,,"Helianthus undulatus Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107681,
cd1a9752-e7e8-4c92-811d-b9d1b8bb857d,NY,PreservedSpecimen,179121,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,undulatus,,"Helianthus undulatus Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107682,
83acddfc-ef9d-44f8-b54a-9439ebd47223,NY,PreservedSpecimen,179122,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,undulatus,,"Helianthus undulatus Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107683,
83266725-8eb2-47e2-a908-6baba9b82edb,NY,PreservedSpecimen,49645,"A. W. Chapman",3031a,1897,3,10,"North America","United States of America",Florida,"Franklin Co.",Apalachicola,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,clausa,,"Pinus clausa (Chapm. ex Engelm.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113538,
a60f60f1-6454-4f2f-9b22-8f8d07c22d0d,NY,PreservedSpecimen,49657,"A. W. Chapman",s.n.,1875,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,clausa,,"Pinus clausa (Chapm. ex Engelm.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113550,
0fa6e1a5-9de1-46a7-bd78-f46dcd559752,NY,PreservedSpecimen,345596,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,stenophyllus,"Andropogon virginicus subvar. stenophyllus Hack.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119225,
e97c858f-ca6d-4586-8e16-2723c3fd1b80,NY,PreservedSpecimen,345597,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,stenophyllus,"Andropogon virginicus subvar. stenophyllus Hack.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119226,
2b853489-47f7-4f49-8e3e-ec3798e580cf,NY,PreservedSpecimen,162053,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,spinulosus,,"Aster spinulosus Chapm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119267,
7ba02c15-2364-4596-b6c8-a9ea7c584e9f,NY,PreservedSpecimen,640907,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125649,
ef116cbe-5594-431f-bb04-0010a747c3e8,NY,PreservedSpecimen,6158,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,megacarpa,,"Baptisia megacarpa Chapm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125715,
08995be1-3b62-4410-aedb-bad0d28e89e4,NY,PreservedSpecimen,6159,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,megacarpa,,"Baptisia megacarpa Chapm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125716,
1eb5b193-9f7b-4b60-bdb8-7e724fed739b,NY,PreservedSpecimen,6161,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,megacarpa,,"Baptisia megacarpa Chapm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125718,
6e7685ef-c761-4861-8efa-d613c60cb610,NY,PreservedSpecimen,6162,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,megacarpa,,"Baptisia megacarpa Chapm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125719,
6bfde628-7a25-4605-bfde-3a881fb81178,NY,PreservedSpecimen,75949,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,fulva,,"Piriqueta fulva Small",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130408,
6d7dfa6f-688b-42d8-a44f-6716351473d3,NY,PreservedSpecimen,143994,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"""Southern Flora""",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,inundatum,appressum,"Lycopodium inundatum var. appressum Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133093,
14786fb7-f11c-4b6b-a39e-3fd83dadad8b,NY,PreservedSpecimen,385392,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,divaricata,,"Agalinis divaricata (Chapm.) Pennell",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141840,
c9cebc9f-ff15-47a1-ab9a-fb47f5738f6c,NY,PreservedSpecimen,385406,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Florida",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,divaricata,,"Agalinis divaricata (Chapm.) Pennell",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141846,
fb64556a-4509-430b-ad56-83705015c2d8,NY,PreservedSpecimen,385389,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,divaricata,,"Agalinis divaricata (Chapm.) Pennell",,"F. W. Pennell",1913,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141852,
da26e249-c367-4914-a3f0-742297757782,NY,PreservedSpecimen,385402,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Florida.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,divaricata,,"Agalinis divaricata (Chapm.) Pennell",,"F. W. Pennell",1913,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141854,
0a00a629-dabc-46fb-9bd2-4e3c54da839e,NY,PreservedSpecimen,385403,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Florida.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,divaricata,,"Agalinis divaricata (Chapm.) Pennell",,"F. W. Pennell",1913,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141855,
597a3dc1-9497-4da5-9f21-a184f8262ceb,NY,PreservedSpecimen,385405,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,divaricata,,"Agalinis divaricata (Chapm.) Pennell",,"F. W. Pennell",1913,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141857,
7eabbb9a-90fc-4405-88a2-91e709552cdf,NY,PreservedSpecimen,385391,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,divaricata,,"Agalinis divaricata (Chapm.) Pennell",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141859,
6bf7efa8-073f-4106-83e5-a995ba2c5c90,NY,PreservedSpecimen,385388,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,divaricata,,"Agalinis divaricata (Chapm.) Pennell",,"K. A. Vincent",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141860,
9b668806-cead-44bc-9555-1a02301ff5a5,NY,PreservedSpecimen,248757,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,phellos,arenaria,"Quercus phellos var. arenaria Chapm.",,"J. F. Pruski",1990,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149734,
d65e8c3a-5eb8-4ff6-bbbf-4a255fb26d2c,NY,PreservedSpecimen,248758,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,phellos,arenaria,"Quercus phellos var. arenaria Chapm.",,"J. F. Pruski",1990,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149735,
ce4339f3-b781-41de-b2ea-de3c5c567756,NY,PreservedSpecimen,259631,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,amplexicaulis,,"Solidago amplexicaulis Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153319,
bd199f86-c3f3-4d54-a660-364687e06627,NY,PreservedSpecimen,63166,"A. W. Chapman",4355a,1897,3,12,"North America","United States of America",Florida,"Gadsden Co.",Chattahoochee,,,30.6999,-84.8351,"GEOLocate Web Application",3401,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,taeda,,"Pinus taeda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153505,
c0972540-e1e9-4d2e-ac60-4b9f3229d5c9,NY,PreservedSpecimen,11645,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,multiflorus,"Cyperus echinatus var. multiflorus Britton",,"B. Ertter",1982,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154791,
c43f299f-5cd8-4255-80b5-44439729481a,NY,PreservedSpecimen,11646,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Apalachicola. Southern Flora.",,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,multiflorus,"Cyperus echinatus var. multiflorus Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154792,
185d1b58-ad2b-4b34-af3f-2722d3a9a4e2,NY,PreservedSpecimen,7152,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Sand hills near the Gulf",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Isolepis,warei,adenodontus,"Isolepis warei var. adenodontus Torr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156217,
e0626e06-336c-402a-92ca-67d92a4275a9,NY,PreservedSpecimen,29062,"A. W. Chapman",174,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Schwalbea,americana,,"Schwalbea americana L.",,"K. A. Vincent",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158488,
05e52b59-fa03-4e46-8093-2689bbe9cf75,NY,PreservedSpecimen,29059,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Schwalbea,americana,,"Schwalbea americana L.",,"K. A. Vincent",1981,5,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158504,
29d2fb1d-5d2e-4c79-97da-32bc67929f11,NY,PreservedSpecimen,29064,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Florida",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Schwalbea,americana,,"Schwalbea americana L.",,"K. A. Vincent",1981,5,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158507,
1cf00b31-150b-431e-9828-51df1deb8fbe,NY,PreservedSpecimen,64670,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Taxodium,distichum,distichum,"Taxodium distichum (L.) Rich. var. distichum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162306,
54f23b03-105b-4d9a-b531-01dd345c0597,NY,PreservedSpecimen,64671,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Taxodium,distichum,distichum,"Taxodium distichum (L.) Rich. var. distichum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162307,
d46e0b75-7487-4398-af6d-daafba816c7c,NY,PreservedSpecimen,64672,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Taxodium,distichum,distichum,"Taxodium distichum (L.) Rich. var. distichum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162308,
fb658bfb-75a4-4202-be4f-3ba2a1c46af5,NY,PreservedSpecimen,64679,"A. W. Chapman",4676a,1890,3,1,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Pinophyta,,Cupressales,Cupressaceae,Taxodium,distichum,distichum,"Taxodium distichum (L.) Rich. var. distichum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162315,
4ceb2cb9-2080-4fba-b8ef-12ddf4d0a023,NY,PreservedSpecimen,345624,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.5795,-84.6136,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,oligostachys,,"Andropogon oligostachys Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167177,
dadbee5e-c26a-4895-b895-f2d661dbbe2d,NY,PreservedSpecimen,311469,"A. W. Chapman",234,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,graminea,cycloptera,"Sagittaria graminea var. cycloptera J.G.Sm.",,"Unspecified Determiner",,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171438,
658d95b1-1546-4467-b0ee-94e6c50fd1d3,NY,PreservedSpecimen,24356,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,pyramidata,,"Magnolia pyramidata W.Bartram",,"F. G. Meyer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172453,
8ab38e80-d1e1-4b6e-a684-c8d1c68d6c1b,NY,PreservedSpecimen,24358,"A. W. Chapman",243,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,pyramidata,,"Magnolia pyramidata W.Bartram",,"F. G. Meyer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172455,
0d301bba-5f5e-42b5-910e-c0d1d2648cbe,NY,PreservedSpecimen,180680,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,secunda,,"Liatris secunda Elliott",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175594,
d76f7687-e63d-43af-8f05-6f43cd51a728,NY,PreservedSpecimen,180681,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,secunda,,"Liatris secunda Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175595,
8367d5b1-3777-4c35-8e26-ce59cd20d059,NY,PreservedSpecimen,15664,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,brevifolia,"Lespedeza angustifolia var. brevifolia Britton",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182695,
460a9fd0-2e7d-4e02-bb48-37fbc4ba5b03,NY,PreservedSpecimen,413959,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,carinatum,,"Panicum carinatum Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196059,
0507ca15-27d9-41e8-b6aa-17fbccc755f4,NY,PreservedSpecimen,284171,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Myricaceae,Myrica,cerifera,dubia,"Myrica cerifera var. dubia A.Chev.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201694,