﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26c6971a-01ae-4c3c-b6c7-ab9ebda4a8c3,NY,PreservedSpecimen,02385429,"A. J. Henderson",978,1989,2,3,"South America",Venezuela,Amazonas,,"Rio Mavaca, river below base camp",228,228,2.02,-65.12,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827767,
4517f2db-3e24-4b58-8fb8-ee7019561a0d,NY,PreservedSpecimen,01137779,"A. J. Henderson",1063,1989,9,10,"South America",Brazil,Amazonas,,"BDFF Reserve km 41, 64 km N of Manaus on BR-174 and then e on ZF-3.",,,-2.45101,-59.7634,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283114,
2489807f-0b07-4801-aa1b-9f35e24384b7,NY,PreservedSpecimen,02385420,"A. J. Henderson",197,1985,4,7,"South America",Brazil,Amazonas,,"BR 315 Porto Velho-Manaus, 85 km n of Humaitá. Bonfuturo. Forest on terra firme.",,,-6.83793,-63.0458,"Georeferencing Quick Reference Guide, Version 2012",6823.22,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283202,
e539812d-433a-4556-99ed-8954e9020d8f,NY,PreservedSpecimen,01137787,"A. J. Henderson",1051,1989,8,25,"South America",Brazil,Amazonas,,"BDFF Reserve Km 41, 64 km N of Manaus on BR-174 and then 41 km E on ZF-3",,,-2.45101,-59.7634,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283205,
435c4f6c-ccc2-4260-8e88-18259615faac,NY,PreservedSpecimen,02385422,"A. J. Henderson",1151,1989,10,24,"South America",Brazil,Amazonas,,"Reserva Ducke, near Manaus on road to Itacoatiara.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283206,
409b6a99-f810-4271-b438-b593ef99603f,NY,PreservedSpecimen,01137791,"A. J. Henderson",666,1986,11,10,"South America",Brazil,Amazonas,,"Reserve Florestal Adolfo Ducke, 16 km E NE of Manaus on road to Itacoatiara.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283208,
3492ca4c-8824-4ed4-8a73-6adb22393fe4,NY,PreservedSpecimen,01137790,"A. J. Henderson",667,1986,11,10,"South America",Brazil,Amazonas,,"Reserve Florestal Adolfo Ducke, 16 km E NE of Manaus on road to Itacoatiara.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283209,
921a1556-b781-4bba-aa0b-efe6913e54d5,NY,PreservedSpecimen,01137795,"R. Pardini",31,1991,10,22,"South America",Brazil,Amazonas,,"Barro Vermelho, left bank of Rio Juruá, terra firme.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283212,
5c58835a-e3ed-4a9e-b1a6-b8625a5a90e5,NY,PreservedSpecimen,01137777,"R. Pardini",64,1991,11,14,"South America",Brazil,Amazonas,,"Altamira. Right bank of Rio Juruá, Terra firme.",,,-6.58333,-68.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284848,
cb928153-3751-47a6-a238-94d7298edc8d,NY,PreservedSpecimen,01137793,"R. Pardini",57,1991,11,10,"South America",Brazil,Amazonas,,"Altamira. Right bank of Rio Juruá, Terra firme.",,,-6.58333,-68.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284849,
6532e60e-b0cd-4df4-8cb4-62990f7e9fcc,NY,PreservedSpecimen,01137785,"E. de Oliveira",4675,1968,6,26,"South America",Brazil,Pará,,"Rio Jarí; ao longo da estrada que liga Monte Dourado ao Munguba.",,,-0.892099,-52.4927,"Georeferencing Quick Reference Guide, Version 2012",7346.56,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368843,
e35bff06-3d59-47d8-baa3-3d9d09546332,NY,PreservedSpecimen,1204820,"A. J. Henderson",2005,,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,lakoi,"Bactris hirta var. lakoi (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457705,
97918793-a0c4-455b-836c-7370d5b8eb03,NY,PreservedSpecimen,01170332,"A. J. Henderson",2010,,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457710,
95861247-f654-46dc-9f36-6204e77c1d24,NY,PreservedSpecimen,02695262,"F. A. Michelangeli",2538,2014,3,27,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, upper Mure Mure basin, near divide with Kuribrong basin",525,,5.27406,-59.5246,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,jenmanii,"Bactris hirta var. jenmanii A.J.Hend.",,"A. J. Henderson",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362931,
6d743e7b-f70f-4c6f-9c34-45a81c9613b7,NY,PreservedSpecimen,02385356,"G. A. Galeano",2029,1990,3,10,"South America",Colombia,Amazonas,,"La pedrera. ca. 2 Km en el camino entre La Pedrera y Tarapacá.",230,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588946,
b24d8e22-095a-4765-8e18-a118ab116fc8,NY,PreservedSpecimen,02385357,"G. A. Galeano",2029,1990,3,10,"South America",Colombia,Amazonas,,"La pedrera. ca. 2 Km en el camino entre La Pedrera y Tarapacá.",230,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588947,
54152a20-9e6f-4dcd-8f7c-1be36eba75dc,NY,PreservedSpecimen,02385365,"K. M. Redden",5891,2007,3,25,"South America",Guyana,Cuyuni-Mazaruni,,"Meamu Falls. 142 6°14'52.3""N   60°25'53.1""W.",,,6.24786,-60.4314,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,jenmanii,"Bactris hirta var. jenmanii A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588974,
d662162f-b5ab-4bd8-9f1c-4d847af387ed,NY,PreservedSpecimen,02385366,"K. M. Redden",5891,2007,3,25,"South America",Guyana,Cuyuni-Mazaruni,,"Meamu Falls. 142 6°14'52.3""N   60°25'53.1""W.",,,6.24786,-60.4314,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,jenmanii,"Bactris hirta var. jenmanii A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588975,
9bd776ff-234c-477b-b064-52647864c25e,NY,PreservedSpecimen,02385367,"K. M. Redden",5694,2007,3,20,"South America",Guyana,,,"Cut line to base of Meamu Mnt. Range.",94,,6.28872,-60.4147,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,jenmanii,"Bactris hirta var. jenmanii A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588979,
e2c65d2f-1566-4e4c-a9ca-a49df2595e50,NY,PreservedSpecimen,02385369,"K. M. Redden",4066,2006,9,6,"South America",Guyana,,,"Amatuk Falls on left bank of Potaro near village.",165,,5.3042,-59.3153,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,jenmanii,"Bactris hirta var. jenmanii A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588981,
550e777f-666b-46d4-8b29-b28badd1d31f,NY,PreservedSpecimen,02385372,"C. L. Kelloff",942,1993,7,13,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park, along surveyors line at N end of airstrip.",300,,5.17,-59.48,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,jenmanii,"Bactris hirta var. jenmanii A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588990,
25c381d2-db86-4277-9dd3-c21edc41404a,NY,PreservedSpecimen,02385375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588994,
6916ab9a-943d-4cd1-a0f1-f7ab1e2cda9f,NY,PreservedSpecimen,02385378,"C. Listabarth",13-120594,1994,5,12,"South America",Venezuela,Amazonas,,"Rio Suromoni, downstream La Esmeralda, right bank",,,3.175,-65.6733,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589008,
b9b96886-b798-49ae-8e5d-eee9ade611c1,NY,PreservedSpecimen,02385379,"T. D. McDowell",3692,1990,11,10,"South America",Guyana,Cuyuni-Mazaruni,,"0.8 S of Eping River camp (Golden Star Resources) south of large test pit.",76,122,6.08,-60.12,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589462,
bd0d70a9-c478-4d99-b94d-3b0ce5cdd84c,NY,PreservedSpecimen,02385380,"M. F. Simon",1626,2012,6,29,"South America",Brazil,,,"Municipio/ Uf: Porto Velho - RO. Margem esquerda do rio Madeira.",103,,-9.3994,-64.8397,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589463,
0efbcda6-6ab6-4794-8104-9a8f2a96fcb0,NY,PreservedSpecimen,02385383,"B. Hoffman",2249,1992,8,1,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mtns, Kumarau Falls on Kurupung R; 0.2-1.0 km N along river gorge edge.",300,340,6.1,-60.35,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589466,
ec71595a-9067-40cb-94f2-1cbe8f477e5a,NY,PreservedSpecimen,02385384,"T. D. McDowell",3767,1990,11,14,"South America",Guyana,Cuyuni-Mazaruni,,"In forest near Eping River camp of Golden Star Resources.",76,122,6.08,-60.12,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589467,
b2143bbc-f38d-496e-8e6f-1d2917b49c0c,NY,PreservedSpecimen,02385388,"J.-J. de Granville",14338,2000,9,20,"South America","French Guiana",,,"Pic Matécho, zone sommitale 2.",450,,3.75,-53.03,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589472,
71a1d0af-a7a4-4dea-b8e2-c6eaa5f2d962,NY,PreservedSpecimen,02385392,"G. A. Galeano",2032,1990,3,11,"South America",Colombia,Amazonas,,"La pedrera, ca. 2 km en el camino entre La Pedrera y Tarapacá",230,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589481,
dabd1a56-4735-4050-8657-d007b16a982b,NY,PreservedSpecimen,02385393,"G. A. Galeano",2114,1990,3,17,"South America",Colombia,Amazonas,,"Carretera Leticia-Tarapacá, ca. 7 km al N de Leticia",180,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589483,
08799b72-ef13-46eb-8d86-75bf46ba4b9d,NY,PreservedSpecimen,02385394,"J.-J. de Granville",9969,1987,9,2,"South America","French Guiana",,,"Camp #4 Monpé Soula - Bassin du Haut-Marouini 5 km à l'Ouest",180,,2.65,-54.07,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589484,
fddbd097-04be-4046-9499-a05073ca348c,NY,PreservedSpecimen,02385395,"J.-J. de Granville",10292,1988,4,14,"South America","French Guiana",,,"Crique Gabaret - Bassin de l'Oyapock",5,,3.92,-51.8,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589485,
79498d27-5220-4230-8091-f8678cd186f3,NY,PreservedSpecimen,02385396,"A. Henderson",1641,1991,11,6,"South America",Peru,"Madre de Dios",,"Río Tambopata, Explorer's Inn at juction with Río La Torre.",250,,-12.83,-69.28,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589486,
21ceab51-0e9e-48c9-ae69-a0f48469a95f,NY,PreservedSpecimen,02385398,"R. M. Rueda",722,1992,7,9,"South America",Peru,Loreto,,"Districto Fernando Lores, Tamshiyacu, Constancia.",50,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589499,
0c832520-7616-4d93-a342-b59d32165af5,NY,PreservedSpecimen,02385400,"R. Vásquez Martínez",12797,1989,8,16,"South America",Peru,Loreto,,"Región Amazonas. Caballococha, carretera a Cashillo-Cocha.",106,,-3.92,-70.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589501,
efa443e6-12d0-453d-b82e-ba6dd8850597,NY,PreservedSpecimen,02385409,"A. Henderson",038,1984,3,8,"South America",Venezuela,Amazonas,,"Neblina Base Camp, Rio Mawarinuma",140,,0.83,-66.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589528,
e05f916e-b4ef-4ce6-bcd0-61d3f2856f37,NY,PreservedSpecimen,02385410,"C. Listabarth",128-(1-6),1997,2,12,"South America",Venezuela,Amazonas,,"Junction of the cano Surumoni and Orinoco.",,,3.15,-65.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589529,
7c82a709-2b4d-4e8b-bdcc-09aa2f43962f,NY,PreservedSpecimen,02385423,"G. A. Galeano",1452,1988,8,13,"South America",Colombia,Amazonas,,"Río Caquetá, orilla izquirda, Villa Azul, trocha al monte.",280,300,-0.767731,-71.9436,"Georeferencing Quick Reference Guide, Version 2012",30211.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589604,
ca068e81-fc62-41ba-bd51-45a670c6411f,NY,PreservedSpecimen,02385424,"G. A. Galeano",1295,1987,9,21,"South America",Colombia,Amazonas,,"Corregimiento de Aracuara, carretera a Puerto Arturo, cerca al aeropuerto, ""La Nevera""",350,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589605,
db472e03-292f-4eae-ac28-ad6329492f7c,NY,PreservedSpecimen,02385425,"J.-J. de Granville",2272,1974,3,31,"South America","French Guiana",,,"Chemin des Emérillons, à 20 km. environ de Dégrad Claude",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589606,
f2eb4e3d-b670-424e-9a5f-781e02d0f780,NY,PreservedSpecimen,02385426,"J.-J. de Granville",10381,,,,"South America","French Guiana",,,"Gobaya Soula - Bassin du Maroni; Layon vers Atachi-Bacca, rive droite de l'Itany, entre 0.2 et 1.5 km. Environ du Camp No. 1",100,,3.62,-53.97,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589607,
688708e1-5ba8-4e5b-99b2-77b63fa8ba70,NY,PreservedSpecimen,02385427,"J. G. Wessels Boer",172,1962,10,12,"South America",Suriname,,,Powakka,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589608,
b6ba9f44-ac45-4d89-8a8b-8a66d58b0b7e,NY,PreservedSpecimen,02385431,"J. G. Wessels Boer",2385,1968,2,2,"South America",Venezuela,Amazonas,,"Rio Negro near the Brazilian border around Piedra de Cucuy",100,350,1.22,-66.85,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589620,
4a4da18d-aff9-48d4-9fda-ba2f68837823,NY,PreservedSpecimen,02385434,"C. von Hagen",1349,1938,3,,"Central America",Honduras,Colón,,"Guarunta: Wispernini Camp",75,100,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hondurensis,,"Bactris hondurensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589638,
c7f06254-0371-4f7d-9f10-edc94b02bc5f,NY,PreservedSpecimen,02385435,"W. C. Burger",5891,1968,6,14,"Central America","Costa Rica",Heredia,,"Original forest near the Rio Puerto Viejo, about 2 km. upstream from the confluence with Rio Sarapiquí.",100,,10.43,-84,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hondurensis,,"Bactris hondurensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589639,
16789892-4618-4d0d-b5f8-d0bf33f33007,NY,PreservedSpecimen,02385436,"F. Skov",64751,1987,10,15,"South America",Ecuador,Esmeraldas,,"New Road from Lita towards San Lorenzo, km. 19  from Lita.",900,,0.83,-78.57,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hondurensis,,"Bactris hondurensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589640,
7e7aa24a-2ff0-463d-9fbc-7e1e096ef191,NY,PreservedSpecimen,02385437,"R. Robles",1466,1987,12,21,"Central America","Costa Rica",Limón,,"Parque Tortuguero. Estación Cuatro Esquinas. 800 m Sur siguiendo la laguna, 500 m Oeste.",,,10.52,-83.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hondurensis,,"Bactris hondurensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589641,
dd869ac7-a967-4ed5-acc0-2b15f10b3ea8,NY,PreservedSpecimen,02385438,"G. R. Proctor",26907,1966,3,4,"Central America",Nicaragua,,,"Departamento Bluefields; Base Camp 3.6 km. SE Cerro San Isidro, Rio Kama, Rio Escondido",65,,12.167,-84.042,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hondurensis,,"Bactris hondurensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589642,
a187fb09-4309-402a-a91e-537620f23c8c,NY,PreservedSpecimen,01137780,"A. J. Henderson",859,1989,1,9,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Javarí, frontier between Brasil and Peru, Estirão do Ecuador.",150,150,-4.53004,-71.6182,"Georeferencing Quick Reference Guide, Version 2012",65816.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283203,"http://sweetgum.nybg.org/images3/303/452/v-036-01137780-01.jpg | http://sweetgum.nybg.org/images3/303/453/v-036-01137780-02.jpg"
cb5f1e65-b39f-4531-b2fa-95b11c8d3aff,NY,PreservedSpecimen,01137789,"A. J. Henderson",883,1989,1,12,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Javarí, frontier between Brasil and Peru, Estirão do Ecuador.",150,150,-4.53004,-71.6182,"Georeferencing Quick Reference Guide, Version 2012",65816.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283204,"http://sweetgum.nybg.org/images3/303/466/v-036-01137789-01.jpg | http://sweetgum.nybg.org/images3/303/467/v-036-01137789-02.jpg"
9857881f-0aa6-4cca-9f25-dc386a36afa4,NY,PreservedSpecimen,01137792,"A. J. Henderson",1515,1990,12,31,"South America",Brazil,Amazonas,"Borba Mun.","Rio Madeira, Small piece of terra firme forest near town.",,,-4.3881,-59.5939,"Other source",270195,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284550,"http://sweetgum.nybg.org/images3/303/471/v-036-01137792-01.jpg | http://sweetgum.nybg.org/images3/303/472/v-036-01137792-02.jpg"
975b7bbb-4d0b-45c2-b893-e8a558b46cc6,NY,PreservedSpecimen,02385418,"A. J. Henderson",241,1985,4,13,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 230 Estrada Transamazonica, km 112. Terra firme.",,,-7.96667,-62.0333,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283211,"http://sweetgum.nybg.org/images3/1872/367/02385418-01.jpg | http://sweetgum.nybg.org/images3/1872/368/02385418-02.jpg"
2bd78deb-6a2a-4142-b275-ed75125e7aba,NY,PreservedSpecimen,02385421,"A. J. Henderson",248,1985,4,16,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 230 Estrada Transamazonica, km 140 Terra firme.",,,-7.96667,-62.0333,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284818,"http://sweetgum.nybg.org/images3/1872/375/02385421-01.jpg | http://sweetgum.nybg.org/images3/1872/376/02385421-02.jpg | http://sweetgum.nybg.org/images3/1872/377/02385421-03.jpg"
9d25a847-fdb5-475c-97f2-aa58486f945b,NY,PreservedSpecimen,01137788,"L. O. A. Teixeira",996,1982,6,7,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 64, a 4 km ao Sul. Área mal drenada, bastante lunimosidade, latossolo amarelo.",,,-7.52847,-63.5598,"Georeferencing Quick Reference Guide, Version 2012",8566,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284295,http://sweetgum.nybg.org/images3/303/465/v-036-01137788.jpg