﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae937dee-0fc3-4a3d-b0f8-51687a8c709b,NY,PreservedSpecimen,03599302,"G. M. Plunkett",3350,2016,4,28,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area.",100,100,-19.639,169.432,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168646,http://sweetgum.nybg.org/images3/2992/550/03599302.jpg
c4a6a6ac-aecd-4400-b2d7-ff97b192b883,NY,PreservedSpecimen,04978612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018741,
fe287300-a33a-476d-aeaa-d5d8673c47ef,NY,PreservedSpecimen,4978613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018742,
89869860-3e58-4cd4-88c4-3a6e45c1dabe,NY,PreservedSpecimen,4978614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018743,
2aa42085-74e4-41ea-bc18-35a69a6954f2,NY,PreservedSpecimen,4978615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018744,
a7842ceb-6b3f-40e6-afff-b5dc538edb05,NY,PreservedSpecimen,4978616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018745,
636d8a79-8451-4d2f-8bf2-74674661d5db,NY,PreservedSpecimen,4978617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018746,
8ba5c747-e3ed-485c-8b08-2fa1abab8677,NY,PreservedSpecimen,4978618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018747,
cb21a325-ea95-4172-8aed-22d3389d7d80,NY,PreservedSpecimen,4978619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018748,
3cd0ae93-54cc-4b70-a453-ba93ba1fd94c,NY,PreservedSpecimen,04710899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010839,http://sweetgum.nybg.org/images3/4101/732/04710899.jpg
91b1de9d-464d-4825-aa02-682ec208870c,NY,PreservedSpecimen,04992568,"G. M. Plunkett",5333,2019,12,13,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Imtanya (inland from Anetjninpeke Point, eastern coast).",24,24,-20.1916,169.899,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571840,
2b351100-1fe4-4fa8-95fb-4f15ee3080ac,NY,PreservedSpecimen,04711132,"G. M. Plunkett",5176,2019,8,27,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Yenowen area (c. 4 km ESE of Green Point).",189,189,-19.6329,169.389,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571569,http://sweetgum.nybg.org/images3/4132/913/04711132.jpg
70785cf6-d44a-47d8-bcfa-143f8c9fb1ae,NY,PreservedSpecimen,04711223,"G. M. Plunkett",4619,2018,8,30,Oceania,Vanuatu,Tafea,,"Tanna Island, South Tanna, track from Lighthouse to Mount Kuning.",183,183,-19.6347,169.427,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422133,http://sweetgum.nybg.org/images3/4134/048/04711223.jpg
5a7173e5-87d7-44f2-97b1-95e56de22eb7,NY,PreservedSpecimen,04991921,"G. M. Plunkett",4061,2017,8,2,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Nijeptoho River area, 1.3 km N of Anecro and 5.7 km N of Umej village.",153,153,-20.1957,169.849,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,"G. M. Plunkett",2021,1,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891582,http://sweetgum.nybg.org/images3/4153/751/04991921.jpg
c4edd06b-4095-4e0c-902c-45311da8a044,NY,PreservedSpecimen,04991801,"G. M. Plunkett",3655,2016,12,8,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. N of Umej, on trail along Inwunmetch (or Ukaleha) River.",26,26,-20.2269,169.848,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,"G. M. Plunkett",2021,1,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891334,http://sweetgum.nybg.org/images3/4156/758/04991801.jpg
5ebdf5fa-7bf9-45b6-8309-54ed69494261,NY,PreservedSpecimen,03487244,"M. J. Balick",4902,2016,4,18,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Forest at Anuentohow",46,46,-20.2222,169.798,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168779,http://sweetgum.nybg.org/images3/2886/547/03487244.jpg
4688bdf5-f546-4965-91ef-eaa11a0e2842,NY,PreservedSpecimen,05026856,"G. M. Plunkett",5045,2019,8,19,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Rakauroa area, inland from Ipoa village (Mission Bay), on plateau.",542,542,-19.5239,170.223,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571437,http://sweetgum.nybg.org/images3/4274/497/05026856.jpg
