﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8fedaf4-d1da-4648-8d47-72f7cc428fc8,NY,PreservedSpecimen,768733,"R. C. Harris",25759,1990,9,24,"North America","United States of America",Missouri,"Shannon Co.","Ozark National Scenic Riverways, along Co. Rd. NN, ca. 1 mi NE of junction with Rocky Creek, ca. 2 mi NE of junction of road to Rocky Falls",250,250,37.12,-91.18,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251172,
ea109c4b-74cc-4f01-a019-5d84042c24a9,NY,PreservedSpecimen,25759,"C. H. Bissell",232,1898,6,7,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,anceps,,"Carex anceps Muhl. ex Willd.",,"K. K. Mackenzie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587129,
031aabc4-afd1-4cf5-8398-e4acc21c517c,NY,PreservedSpecimen,1198932,"J. C. Lendemer",25759,2010,10,4,"North America","United States of America",Missouri,"Maries Co.","Clifty Creek Natural Area, ~5.5 air mi E/NE of Dixon, ~0.8 miles NE of terminus of MO W",,,38.03,-91.98,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,robbinsii,,"Cladonia robbinsii A.Evans",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472235,
9a8bb383-72d7-4a9d-9346-85ff461bd413,NY,PreservedSpecimen,1762147,"J. H. Kellogg",25759,1931,8,17,"North America","United States of America",Missouri,"Dunklin Co.","Campbell. Roadsides.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985321,
57d07093-57f7-4cfc-a917-6728d68efe6c,NY,PreservedSpecimen,1906785,"T. A. Zanoni",25759,1983,3,13,"West Indies",Haiti,Sud-Est,,"Massif de la Selle: Mare Blanche, 12.7 Km Este de Seguin en la carretera a Mare Rouge.",1840,,18.32,-72.1,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,rudis,,"Thelypteris rudis (Kunze) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140824,
72ca8194-c6ed-4947-ada4-7fc142e4299d,NY,PreservedSpecimen,02042828,"R. de Lemos Fróes",25759,1950,2,1,"South America",Brazil,Amapá,,"Rio Oiapoque, entre Clevelandia e cachoeira Carratá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,chodatiana,,"Moutabea chodatiana Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192532,
8658f62c-3879-48df-b7d4-a852953ecd99,NY,PreservedSpecimen,02451056,"F. W. Pennell",25759,1940,6,9,"North America","United States of America",California,"Lassen Co.","Route 395. 5 miles south of Ravendale.",1646,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,lacera,,"Castilleja lacera (Benth.) T.I.Chuang & Heckard",,"L. R. Heckard",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649414,
26cba773-7303-41ad-9cfd-c86d87026488,NY,PreservedSpecimen,01900950,"O. K. Miller",25759,1993,8,18,"North America","United States of America",Idaho,"Butte Co.","""Arco Site"", Arco",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Battarrea,stevenii,,"Battarrea stevenii (Libosch.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066887,
6d8be07e-1bef-49b0-8515-67a96bf8d7f6,NY,PreservedSpecimen,483306,"N. D. Atwood",25759,2000,5,27,"North America","United States of America",Utah,"Garfield Co.","Ca. 2 miles southwest of Canaan Peak, ca. 12 miles due east of Henrieville",2377.4,2377.4,37.5911,-111.832,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,columbiana,,"Clematis columbiana (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350545,http://sweetgum.nybg.org/images3/2214/083/00483306.jpg
959b6eb6-47e3-44f9-9a89-b4f6f7390ea6,NY,PreservedSpecimen,04145232,"D. E. Breedlove",25759,1972,6,27,"North America",Mexico,Chiapas,"Motozintla Mun.","Steep canyon, southwest of Cerro Mozotal, 11 km northwest of the junction of the road to Montozintla along the road to El Porvenir and Siltepec.",2100,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Phanerophlebia,remotispora,,"Phanerophlebia remotispora Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467023,http://sweetgum.nybg.org/images3/3647/182/04145232.jpg
1888276e-ef52-4a34-83e3-4a3bbb07eab7,NY,PreservedSpecimen,00896838,"H. S. Irwin",25759,1970,1,31,"South America",Brazil,"Minas Gerais","Patrocínio Mun.","Ca. 12 km N. of Patrocínio",1000,1000,-18.9439,-46.9925,"Online gazetteer",10000,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,scabrida,,"Salvia scabrida Pohl",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968949,http://sweetgum.nybg.org/images3/1447/771/00896838.jpg
5cb1133b-8eb2-4c31-86c2-8ab5227055e8,NY,PreservedSpecimen,223685,"B. Maguire",25759,1945,7,14,"North America","United States of America",Nevada,"Nye Co.","1 mile south of Potts Ranger Station, Monitor Valley.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,pulchellum,,"Dodecatheon pulchellum (Raf.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452399,http://sweetgum.nybg.org/images3/3072/619/00223685.jpg
af617209-f71e-416f-a440-386e4b2fcfbe,NY,PreservedSpecimen,4152707,"D. E. Boufford",25759,1992,7,23,Asia,"South Korea",Jeju-do,"Jeju (City)","Halla San National Park, NW side of Mt. Halla and S slope of Mt. Osangsaong",1100,,32.4,126.506,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,erythrosora,,"Dryopteris erythrosora (Eaton) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475934,http://sweetgum.nybg.org/images3/3650/211/04152707.jpg
f2e5e5b7-a17b-4735-b058-e34064730ff1,NY,PreservedSpecimen,01452832,"A. Molina Rositto",25759,1970,6,20,"Central America",Honduras,"Francisco Morazán",,"Along Choluteca river, vicinity of Hernando López bridge 10 kms. to La Venta",800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tricephala,xanti,"Mimosa tricephala var. xanti (A.Gray) Chehaibar & R.Grether",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708495,http://sweetgum.nybg.org/images3/497/533/01452832.jpg
2d5d0c1f-a987-45cc-8b17-f69343a74519,NY,PreservedSpecimen,02852218,"G. T. Prance",25759,1977,11,25,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway. Km 1417, 3 km N of Rio Itapacurá.",,,-4.65209,-55.9554,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,lutea,,"Clusia lutea Bittrich & J.E.Nascim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2215915,http://sweetgum.nybg.org/images3/2289/449/02852218.jpg
6d7b8594-f30e-4f9f-8ed2-c6d1ce349461,NY,PreservedSpecimen,1670390,"W. C. Steere",25759,1982,9,23,"South America",Ecuador,Loja,,"Loja-Zamora highway 9 km east of Loja",2350,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,pallens,,"Radula pallens (Sw.) Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941323,http://sweetgum.nybg.org/images3/922/501/1670390.jpg
c3111dd7-f80e-4b82-9ee3-2c5c9b6a192a,NY,PreservedSpecimen,2085921,"W. R. Buck",25759,1994,9,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, Mont Galbao, SE peak.",700,,3.58,-53.27,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,cirrosum,,"Macromitrium cirrosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2268172,http://sweetgum.nybg.org/images3/2022/239/02085921.jpg
911f73ce-69c6-4a07-9fe1-3a70562e1ef4,NY,PreservedSpecimen,3085304,"C. L. Hitchcock",25759,1970,3,21,"North America","United States of America",Arizona,"Santa Cruz Co.","Coronado Nat. Forest, ca 6 mi. n.w. of Nogales",1158,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,salignus,,"Senecio salignus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335007,http://sweetgum.nybg.org/images3/2569/379/03085304.jpg
