﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
905250f0-b7cd-44ff-902b-1bd9315dcc49,NY,PreservedSpecimen,01174712,"K. Kubitzki",P13152,1971,5,19,"South America",Brazil,Acre,,"Vicinity of Periquito, Rio Juruá-Mirim",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395694,
71d25505-10d0-46c4-af1c-dc6527aca3fa,NY,PreservedSpecimen,01174724,"W. C. Steward",P20291,1974,2,15,"South America",Brazil,Amazonas,,"Near Igarapé Lages, km 130",,,-1.9997,-60.0272,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395741,
09359f7c-0bb7-4acc-9699-9d234883a7e9,NY,PreservedSpecimen,01174720,"C. A. Cid Ferreira",6604,1986,3,6,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a 8 km a montante da barragem, margem direita, área a ser inundada. Linha S-06",,,-1.8742,-59.3986,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395736,http://sweetgum.nybg.org/images3/319/568/v-269-01174720.jpg
c343c669-bcff-4618-ba11-69cdb9b458e1,NY,PreservedSpecimen,01251805,"C. A. Cid Ferreira",6604,1986,3,6,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a 8 km a montante da barragem, margem direita, área a ser inundada. Linha S-06",,,-1.8742,-59.3986,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490370,"http://sweetgum.nybg.org/images3/319/568/v-269-01174720.jpg | http://sweetgum.nybg.org/images3/353/438/v-269-01251805-01.jpg | http://sweetgum.nybg.org/images3/353/439/v-269-01251805-02.jpg"
81294bc0-4833-435f-95b3-e9314c424c08,NY,PreservedSpecimen,01174737,"M. R. dos Santos",512,1978,12,11,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, Estrada Sul Pacanari.",,,-0.763642,-52.5759,"Georeferencing Quick Reference Guide, Version 2012",12394.1,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,prieurii,,"Chrysophyllum prieurii A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330849,http://sweetgum.nybg.org/images3/319/588/v-269-01174737.jpg
06c6adf2-b827-4440-8401-cb796ff48c7c,NY,PreservedSpecimen,01174725,"S. A. Mori",16053,1983,9,9,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"M. H. Terra-Araújo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395742,http://sweetgum.nybg.org/images3/319/572/v-269-01174725.jpg
9648c769-3667-49d6-86e6-b37c64b7eee3,NY,PreservedSpecimen,01251795,"G. T. Prance",12223,1971,4,22,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra do Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"L. O. A. Teixeira",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490319,"http://sweetgum.nybg.org/images3/353/416/v-269-01251795-01.jpg | http://sweetgum.nybg.org/images3/353/417/v-269-01251795-02.jpg | http://sweetgum.nybg.org/images3/353/418/v-269-01251795-03.jpg | http://sweetgum.nybg.org/images3/353/419/v-269-01251795-04.j"
ce968d47-d4c9-49b5-a156-702f98af0152,NY,PreservedSpecimen,867586,"P. J. M. Maas",P13152,1971,5,19,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá-Mirim, near Periquito",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529417,http://sweetgum.nybg.org/images3/173/004/v-269-00867586.jpg
51655d21-555d-4679-8c4f-8dd04f78ffed,NY,PreservedSpecimen,01174713,"M. R. dos Santos",623,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395701,"http://sweetgum.nybg.org/images3/319/559/v-269-01174713-01.jpg | http://sweetgum.nybg.org/images3/319/560/v-269-01174713-02.jpg"
d992bf7e-6795-44ab-951d-52cab5466f14,NY,PreservedSpecimen,01174715,"R. de Lemos Fróes",31801,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395712,"http://sweetgum.nybg.org/images3/319/562/v-269-01174715-01.jpg | http://sweetgum.nybg.org/images3/319/563/v-269-01174715-02.jpg"
be287e24-e2df-46fc-9b14-91fb6009045b,NY,PreservedSpecimen,01174716,"M. G. da Silva",3872,1978,11,21,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395729,http://sweetgum.nybg.org/images3/319/564/v-269-01174716.jpg
305f95e8-3434-4177-bab9-396b417d2630,NY,PreservedSpecimen,01175536,"N. T. da Silva",4736,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398211,"http://sweetgum.nybg.org/images3/319/659/v-269-01175536-01.jpg | http://sweetgum.nybg.org/images3/319/660/v-269-01175536-02.jpg"
11f9b912-b914-44ce-af67-795eb8b52599,NY,PreservedSpecimen,01251804,"M. G. da Silva",3872,1978,11,21,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490366,"http://sweetgum.nybg.org/images3/319/564/v-269-01174716.jpg | http://sweetgum.nybg.org/images3/353/436/v-269-01251804-01.jpg | http://sweetgum.nybg.org/images3/353/437/v-269-01251804-02.jpg"
b5ea3c33-cab6-4171-be09-349bbf7b16f6,NY,PreservedSpecimen,01174723,"I. L. do Amaral",1354,1983,5,20,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarem-Cuiaba, BR-163, km 1227, penetraçao de ± 7 km dentro da mata.",,,-5.91667,-55.67,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330890,http://sweetgum.nybg.org/images3/319/571/v-269-01174723.jpg
dc895db9-90f6-4db5-bf1e-5f049d554f85,NY,PreservedSpecimen,01174714,"W. A. Ducke",1765,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395707,http://sweetgum.nybg.org/images3/319/561/v-269-01174714.jpg
b9583d84-db7f-40e4-8da8-52a9cf65bbf9,NY,PreservedSpecimen,01174717,"R. de Lemos Fróes",16,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395731,http://sweetgum.nybg.org/images3/319/565/v-269-01174717.jpg
7becb578-717b-4d1e-bcf4-0277c3e61de0,NY,PreservedSpecimen,01174718,"R. de Lemos Fróes",17,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395732,http://sweetgum.nybg.org/images3/319/566/v-269-01174718.jpg
d039db2a-d69b-4c8a-b8b3-171adc2d2390,NY,PreservedSpecimen,1184104,"M. H. Nee",42831,1992,6,23,"South America",Brazil,Amazonas,,"Manaus. Distrito agropecuário da SUFRAMA, Rodovia  BR 174, Km 64, depois de 34 Km leste na ZF 3, Fazenda Esteio.",50,50,-2.43506,-59.811,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1328862,http://sweetgum.nybg.org/images3/2147/357/01184104.jpg
e36b34e5-9cb9-43bf-8246-2232fbce3caf,NY,PreservedSpecimen,1184105,"M. H. Nee",42831,1992,6,23,"South America",Brazil,Amazonas,,"Manaus. Distrito agropecuário da SUFRAMA, Rodovia  BR 174, Km 64, depois de 34 Km leste na ZF 3, Fazenda Esteio.",50,50,-2.43506,-59.811,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461346,http://sweetgum.nybg.org/images3/2168/033/01184105.jpg
e6091257-5f33-43c4-a897-f034c9e92c01,NY,PreservedSpecimen,01174719,"P. A. C. L. Assunção",505,1997,5,27,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"J. E. L. S. Ribeiro",1997,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395733,http://sweetgum.nybg.org/images3/319/567/v-269-01174719.jpg
5e616d77-ebb1-4ffe-a889-30002cca4f52,NY,PreservedSpecimen,01174721,"D. Coêlho",16-D,1988,5,5,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus - Itacoatiara, Km. 26. Estrada do Acará.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1995,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395738,http://sweetgum.nybg.org/images3/319/569/v-269-01174721.jpg
4ff67a75-b679-480e-be6e-87da2d376918,NY,PreservedSpecimen,01251803,"D. Coêlho",16-D,1988,5,5,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus - Itacoatiara, Km. 26. Estrada do Acará.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1995,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490358,"http://sweetgum.nybg.org/images3/319/569/v-269-01174721.jpg | http://sweetgum.nybg.org/images3/353/434/v-269-01251803-01.jpg | http://sweetgum.nybg.org/images3/353/435/v-269-01251803-02.jpg"
ad594db0-e265-47f0-8026-07b75bf747f0,NY,PreservedSpecimen,03228197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081500,
eae644bd-ff3f-4b01-b4b3-f76b06ce03da,NY,PreservedSpecimen,03228198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081501,
4de5dd29-2a88-4b64-ad7f-88df38531527,NY,PreservedSpecimen,03228199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081502,
99f49bf2-4e42-4f72-ac6e-2da2fbdeaea1,NY,PreservedSpecimen,03228200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081503,
9e19aa60-88df-452e-8cd7-60d76f0061cb,NY,PreservedSpecimen,03228194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081497,
fc6e12f6-7c92-4fed-85d7-f70aecf9532f,NY,PreservedSpecimen,03228195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081498,
be89a731-4d46-4eae-84b2-e3426b3e92cc,NY,PreservedSpecimen,03228196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081499,
