﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64adb048-b821-435a-a4da-ad79fe8d14fd,NY,PreservedSpecimen,2746228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037078,
39a7942c-2c44-48b0-97b5-e9c8a5fe7e50,NY,PreservedSpecimen,2746229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037105,
4c78b971-fd98-4990-8eac-90da4e619271,NY,PreservedSpecimen,2746230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037106,
c3202ee3-fe10-46a2-a39e-c71009b16c98,NY,PreservedSpecimen,2746233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037109,
8e2e30f8-e4c2-4ae4-8dbc-f876a899c722,NY,PreservedSpecimen,2746234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037110,
123b482b-3f39-4836-846b-d5128c09af10,NY,PreservedSpecimen,2746235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037111,
044dafa0-f9dc-4f97-b76a-6eeea05d9d1b,NY,PreservedSpecimen,2746236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037112,
03cf6118-27ab-43cc-b620-977b3fcf9756,NY,PreservedSpecimen,2746238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037114,
b17d739c-5517-4b29-b485-e61d699924be,NY,PreservedSpecimen,2746239,"J. K. Small",12593,1925,5,16,"North America","United States of America",Alabama,,"Along Pea River near Beck's Mill.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037115,
9869f666-40c7-4a70-9139-7c108371e398,NY,PreservedSpecimen,2746241,"J. K. Small",12601,1925,5,17,"North America","United States of America",Florida,"Taylor Co.","Northern Florida. Oak woods near Perry.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037117,
ad123a7b-e20f-4b31-8c9d-a76f05c02b47,NY,PreservedSpecimen,2746242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037118,
3684cf17-2abc-49db-b040-f14ca0cf8204,NY,PreservedSpecimen,2746244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037120,
2c5bb057-8842-4e0e-9f04-648917f874af,NY,PreservedSpecimen,2746245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037121,
f10f6d6b-46ff-4cfd-907c-2cd660e9458f,NY,PreservedSpecimen,2746248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037124,
302c6de3-e1d6-41fc-a86d-ad9fcf52ab87,NY,PreservedSpecimen,2746249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037125,
ab3f78ba-b545-43db-9f21-db96c00b9fca,NY,PreservedSpecimen,2746250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037126,
74d9c6f0-fddb-4374-8ab7-b2ab2ae74946,NY,PreservedSpecimen,2746251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037127,
3e40cbc6-d5fa-4484-8aa7-52e6f4c18e82,NY,PreservedSpecimen,2746253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037129,
8fa15c03-d151-4806-bf1b-d8a0b15da974,NY,PreservedSpecimen,2746254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037130,
2d3a58a7-7c3f-454f-a90a-9fd7bf939d61,NY,PreservedSpecimen,2746256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037132,
099899ea-41f2-493a-b8b5-c97b6af13217,NY,PreservedSpecimen,2746257,"J. K. Small",11461,1924,7,14,"North America","United States of America",Florida,"Taylor Co.","Pinelands east of Perry.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037133,
ad4ab097-d4c5-483c-ab50-6a5fbd1fc4d8,NY,PreservedSpecimen,2746259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037135,
2c25cce2-bcdf-4c84-98f8-5b42ff09e971,NY,PreservedSpecimen,2746260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037136,
9bb59560-81ac-4c73-bbe9-e612f6e86b0e,NY,PreservedSpecimen,2746261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037137,
dd43080b-2337-4ce8-afee-66c5926c5055,NY,PreservedSpecimen,2746262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037138,
5d799071-9916-4c51-96e0-e55666e5d741,NY,PreservedSpecimen,2746263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037139,
afd1bf50-16ac-4760-b542-db4ec04e36eb,NY,PreservedSpecimen,2746264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037140,
1dc38db4-f3c3-40ba-8e71-7214ec710d2e,NY,PreservedSpecimen,2746265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037141,
3ab94da6-dd50-4c99-b72c-ee11e6ee4296,NY,PreservedSpecimen,2746266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037142,
83663035-d2e5-496b-9956-9898a9059123,NY,PreservedSpecimen,2746267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037143,
c1da6a20-40e1-457d-a6c2-903a8891e2b0,NY,PreservedSpecimen,2746268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037144,
e153d934-ac1f-4a7c-81e3-16bf6fde7d44,NY,PreservedSpecimen,2746269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037145,
17223c62-c268-4024-a5f5-be4ac938d1f8,NY,PreservedSpecimen,2746270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037146,
3a05b195-4183-4a06-adc7-350c7822fc22,NY,PreservedSpecimen,2746271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037147,
b7b6332b-6be4-4caf-b95f-d21bb7d5799e,NY,PreservedSpecimen,2746272,"J. K. Small",12693,1925,12,4,"North America","United States of America",Florida,"Lake Co.","Black-jack ridge near Clairmont [Clermont]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037148,
a9df00c8-68ae-41ed-a9af-d9fa2419437d,NY,PreservedSpecimen,2746273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037149,
2b073291-021b-42d1-9915-b9a76b9d29b1,NY,PreservedSpecimen,2746274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037150,
4d27135a-d15e-47a8-adff-ab6ed9c28f7c,NY,PreservedSpecimen,2746275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037151,
17b85721-04e8-473f-8688-b82e770b04b0,NY,PreservedSpecimen,2746276,"J. K. Small",11429,1924,7,12,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff on the Apalachicola River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037152,
d3bd32d3-0f6a-41d0-ab9c-40229a77ed07,NY,PreservedSpecimen,2746277,"J. K. Small",10560,1922,8,23,"North America","United States of America",Florida,"Volusia Co.","Hammock, 5 miles south of Daytona",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037153,
3039094d-73e2-4538-a353-723000fc8a35,NY,PreservedSpecimen,2746278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037154,
1804edbf-2f76-4415-be61-a59bbb6aca28,NY,PreservedSpecimen,2746279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037155,
c8d8dbd5-25da-4b03-be19-876e297f937b,NY,PreservedSpecimen,2746280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037156,
4ecf5b9b-b024-4b52-ab89-8a03b8175f5c,NY,PreservedSpecimen,2746281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037157,
f5c31d0d-15df-4c6f-9c3a-a93a29deba12,NY,PreservedSpecimen,2746282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037158,
0a7fd623-4c9b-4b15-8444-45c8a3b8435a,NY,PreservedSpecimen,2746283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037159,
e2cd9f5a-0cca-493e-8d14-04299f57bf04,NY,PreservedSpecimen,2746284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037160,
dccfb2ef-0737-47d3-a5ca-99f27566297e,NY,PreservedSpecimen,2746285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037161,
b50c2d66-48b9-48ae-b230-f77e55719427,NY,PreservedSpecimen,2746286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037162,
952ef749-3dc3-44b6-95f2-9db17e3de4e9,NY,PreservedSpecimen,2746287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037163,
7ce35aac-08ad-4242-8f13-fdf5a77b0414,NY,PreservedSpecimen,2746288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037164,
077bacf3-6867-4bc9-a611-8d8eb6ec64a4,NY,PreservedSpecimen,2746289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037165,
ab89b95d-cb0a-4d58-ae5b-16bb611a285f,NY,PreservedSpecimen,2746290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037166,
b0c65948-2642-4fc8-a76f-89c4a007811c,NY,PreservedSpecimen,2746291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037167,
22c37830-dee1-41ec-8c35-1f1b93a84a6f,NY,PreservedSpecimen,2746293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037169,
de913a9a-dff9-4876-8795-8429ff0e867d,NY,PreservedSpecimen,2746294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037170,
e3f8b810-c25c-4769-97a2-4e70911db9f8,NY,PreservedSpecimen,2746295,"J. K. Small",11468,1924,7,14,"North America","United States of America",Florida,"Dixie Co.","hammock along the Suwanee River east of Old Town [map]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037171,
5436af55-e173-4e25-83b7-a2c933ce73b5,NY,PreservedSpecimen,2746296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037172,
2b03d70b-495a-4e2a-83c2-3f722ade7204,NY,PreservedSpecimen,2746297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037173,
6d5978e3-79bb-4672-a4a5-410ffdf41899,NY,PreservedSpecimen,2746298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037174,
4c6fb0ee-b6a6-490b-ad62-45a010ebfe3b,NY,PreservedSpecimen,2746300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037176,
1420ed8a-c7d2-4e98-a478-63f6b498aec8,NY,PreservedSpecimen,2746301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037177,
d9df6c45-0ea7-4e92-81ca-8f5e19f8a5b8,NY,PreservedSpecimen,2746252,"D. Demarée",23121,1942,5,24,"North America","United States of America",Arkansas,"Conway Co.",Morrilton,335,,35.1557,-92.7437,"GEOLocate Web Application",3956,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037128,http://sweetgum.nybg.org/images3/2218/689/02746252.jpg
5aae94bd-d6e8-41ff-8f36-2bafb6d65866,NY,PreservedSpecimen,2746240,"J. K. Small",12328,1925,5,5,"North America","United States of America",Arkansas,"Washington Co.","south of Fayetteville",,,35.932,-94.1837,"GEOLocate Web Application",4326,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037116,http://sweetgum.nybg.org/images3/2218/677/02746240.jpg
2de05333-f714-42ec-84a8-e4abbeee0efa,NY,PreservedSpecimen,2746231,"B. C. Tharp",s.n.,1942,6,28,"North America","United States of America",Texas,"Austin Co.",,,,29.887,-96.2779,"GEOLocate Web Application",45589,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037107,http://sweetgum.nybg.org/images3/2218/668/02746231.jpg
c1f03adf-6cea-4408-845b-165b00f6cbb8,NY,PreservedSpecimen,2746292,"R. D. Thomas",129174,1992,5,29,"North America","United States of America",Texas,"Shelby Co.","east of U.S. 96 at Farm Road 417, twelve miles south of Center; under electrical transmission lines",,,31.7012,-94.1631,"Georeferencing Quick Reference Guide (Zermoglio et",120,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037168,http://sweetgum.nybg.org/images3/2218/729/02746292.jpg
d3f7979d-56a5-4d07-b70e-a74d50a3976b,NY,PreservedSpecimen,2746243,"R. D. Thomas",160864,1999,5,27,"North America","United States of America",Arkansas,"Miller Co.","in and around the cemetery of Macedonia Baptist Church beside Ark. 237 about one mile north of Ark. 160 west of Doddridge",,,33.1455,-94.0107,"Georeferencing Quick Reference Guide (Zermoglio et",205,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037119,http://sweetgum.nybg.org/images3/2218/680/02746243.jpg
74e4909e-eb8f-4dfb-b3fe-7018ec9109eb,NY,PreservedSpecimen,2746299,"M. B. Diddell",s.n.,1934,5,28,"North America","United States of America",Florida,"Duval Co.","Near Jacksonville",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037175,http://sweetgum.nybg.org/images3/2218/736/02746299.jpg
56437188-1002-4032-8c09-250bfe1e3461,NY,PreservedSpecimen,2746232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037108,http://sweetgum.nybg.org/images3/2218/669/02746232.jpg
51f88a16-3b0b-4732-b338-317ba02d6019,NY,PreservedSpecimen,2746255,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"N.C. to Ga. & Fla.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037131,http://sweetgum.nybg.org/images3/2218/692/02746255.jpg
028db5ae-42d0-4fec-9ead-d666362b5246,NY,PreservedSpecimen,2746237,"A. Cronquist",5466,1948,7,8,"North America","United States of America",Georgia,"Grady Co.","around limestone sink, ""Waterfall"", about 10 mi. N. of Whigham. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037113,http://sweetgum.nybg.org/images3/2218/674/02746237.jpg
c85da822-e533-4368-ac65-594c8dafe3bc,NY,PreservedSpecimen,2746246,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, B.T. ARB.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037122,http://sweetgum.nybg.org/images3/2218/683/02746246.jpg
2ad8c01f-2a77-4f6d-8e05-1a1b0f9d80df,NY,PreservedSpecimen,2746247,"Collector unspecified",s.n.,1932,7,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, B.T.ARB.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037123,http://sweetgum.nybg.org/images3/2218/684/02746247.jpg
1fb92909-9c41-4450-bef8-ce131ad3135c,NY,PreservedSpecimen,2746258,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037134,http://sweetgum.nybg.org/images3/2218/695/02746258.jpg
