﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
adbef413-cbe8-4e7a-a543-1774ead14a9e,NY,PreservedSpecimen,3465185,"B. E. Nelson",43929,1998,6,25,"North America","United States of America",Colorado,"Las Animas Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Park Plateau: in Road Canyon at the Vallorso site and Bear Canyon Mine site, ca 5.5
air mi SW of.Ludlow; ca 10.8 air mi NW of Trinidad",2067,2188,37.2868,-104.638,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740565,
550ca7c9-29ad-41e6-8d9d-a4aaeb9c0d2d,NY,PreservedSpecimen,3465186,"L. Lukas",568,2007,6,16,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mountains: around confluence of Owen and Squaw creeks, ca 2 mi NW of intersection of County Road 47 (Fox Creek Road) and Wyo Hwy 230, ca 26 mi SW of Laramie.",2395,,41.1405,-106.045,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740566,
6f65eded-88c8-4a4f-86c1-3de254d9d734,NY,PreservedSpecimen,3465187,"L. Lukas",8464,2008,8,23,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mountains: Sheep Mountain, along Trail 386 (Sheep Mountain Trail), along Johns Creek and ending at top of ridge, ca 23 air mi WSW of Laramie; ca 7 air mi SE of Centennial",2764,,41.2507,-106.04,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740567,
fa7214df-31d6-4b8e-9945-b28e63905cd2,NY,PreservedSpecimen,3465188,"L. M. Schultz",7186,1983,7,8,"North America","United States of America",Colorado,"Larimer Co.","Rocky Mountain National Park, between Glacier and Mill Creek drainages, north of Emerald Mountain",2438,,40.3396,-105.512,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740568,
460df527-3e86-468d-a37e-147d9a90f9b0,NY,PreservedSpecimen,3465189,"J. H. Cowen",27,1896,5,9,"North America","United States of America",Colorado,"Larimer Co.",Foothills,1829,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740569,
848d6c8a-be83-4bff-9f69-1ce3e8239085,NY,PreservedSpecimen,3465190,"G. W. Letterman",s.n.,1886,7,30,"North America","United States of America",Colorado,,"Penn's Gulch, near Sunset",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740570,
31bd0d7c-fa41-427d-ab07-fd3b735ef3ea,NY,PreservedSpecimen,3465192,"J. H. Cowen",s.n.,1892,5,21,"North America","United States of America",Colorado,"Larimer Co.",,1829,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740572,
62e5dfb9-b3e4-4b74-86fe-84f19485adef,NY,PreservedSpecimen,3465194,"Bro. Anect",157,1920,6,,"North America","United States of America","New Mexico","San Miguel Co.","Vicinity of Las Vegas",,,35.5939,-105.224,"GEOLocate Web Application",5030,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740574,
84d892d8-e7eb-427b-bdc1-e57d9ca826f7,NY,PreservedSpecimen,3465196,"L. C. Higgins",8168,1973,8,11,"North America","United States of America",Colorado,"Larimer Co.","Along hwy 14, 20 miles west of the junction with hwy 287",,,40.6881,-105.432,"Georeferencing Quick Reference Guide, Version 2012",8101.44,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740576,
094e9495-2adf-4296-b01b-4fbc2363cdba,NY,PreservedSpecimen,3465197,"C. S. Crandall",s.n.,1896,5,9,"North America","United States of America",Colorado,"Larimer Co.",Foothills,1676,1829,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740577,
666aa43d-2fbb-49ec-a5ef-0db49834d6cd,NY,PreservedSpecimen,3465198,"T. Meehan",s.n.,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740578,
dbca36ff-5430-4a0c-8e57-101f33f4cdfc,NY,PreservedSpecimen,3465199,"J. H. Redfield",470,1872,7,22,"North America","United States of America",Colorado,,"Arkansas Canyon",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740579,
a3793ca0-ecac-4689-997c-efa1c54e85a1,NY,PreservedSpecimen,3465200,"T. Meehan",s.n.,1871,8,,"North America","United States of America",Colorado,,"Golden Gate, Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740580,
26a94d92-01cf-4654-8eb9-6332d66beca3,NY,PreservedSpecimen,3465201,"T. S. Brandegee",655,1873,7,21,"North America","United States of America",Colorado,,"Great Canyon, Colorado Ter.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740581,
a787cc57-fc35-425b-88b4-0b45c3f60f7e,NY,PreservedSpecimen,3465202,"J. H. Cowen",s.n.,1895,8,20,"North America","United States of America",Colorado,"Larimer Co.","Bosworth's Ranch- Stove Prairie",,,40.6192,-105.357,"Georeferencing Quick Reference Guide, Version 2012",7941,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740582,
24154ef9-3bff-4710-827a-e1a15db21bd8,NY,PreservedSpecimen,3465203,"Collector unknown",s.n.,1895,9,2,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740583,
16c93234-8015-4af0-9b80-d59deb9d4a6e,NY,PreservedSpecimen,3465204,"E. Nelson",603,1901,7,3,"North America","United States of America",Wyoming,,"Head of Pole Creek, S. Wyo.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740584,
4161c5b4-a119-41ce-9b78-64dbaa938ce9,NY,PreservedSpecimen,3465205,"Collector unknown",s.n.,1899,6,13,"North America","United States of America",Colorado,"Larimer Co.","Howe's Gulch",,,40.5911,-105.226,"Georeferencing Quick Reference Guide, Version 2012",3106.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740585,
5cf7afeb-c427-48cb-be65-8a397879607f,NY,PreservedSpecimen,3465206,"F. Tweedy",4990,1902,8,,"North America","United States of America",Colorado,"Boulder Co.","Mountains between Sunshine and Ward",2438,2896,40.0687,-105.44,"Georeferencing Quick Reference Guide, Version 2012",6251.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740586,
6c548854-e08a-4295-a818-9ece277530c3,NY,PreservedSpecimen,3465207,"Collector unknown",s.n.,1899,6,29,"North America","United States of America",Colorado,,"Horse-tooth Gulch",,,40.4906,-105.198,"Georeferencing Quick Reference Guide, Version 2012",15434.2,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740587,
8781e201-900a-487f-a855-d66f1c7e9465,NY,PreservedSpecimen,3465208,"Collector unknown",1405,1895,8,20,"North America","United States of America",Colorado,,"Bosworth's Ranch, Stove Prairie",2286,,40.6204,-105.346,"Georeferencing Quick Reference Guide, Version 2012",2181.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740588,
b9dd6a81-9160-465c-8044-bbfde3164ff2,NY,PreservedSpecimen,3465209,"J. H. Cowen",1407,1896,5,9,"North America","United States of America",Colorado,"Larimer Co.",,1829,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740589,
016ee6cb-1207-42e3-b2ad-7eaa0f9465ab,NY,PreservedSpecimen,3465210,"F. Tweedy",4991,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1829,,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740590,
ef8e5b0f-04cf-4499-9524-e3056089e600,NY,PreservedSpecimen,3465211,"F. Tweedy",5600,1903,7,15,"North America","United States of America",Colorado,"Clear Creek Co.",,2591,,39.7614,-105.684,"GEOLocate Web Application",818,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740591,
cc548444-ee47-4b1e-b07c-2b4673ce1f5c,NY,PreservedSpecimen,3465212,"H. D. D. Ripley",8990,1947,7,4,"North America","United States of America",Wyoming,"Albany Co.","n. of Buckeye",2499,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740592,
062027ca-bbee-4e9b-b1ab-987277691268,NY,PreservedSpecimen,3465213,"R. W. Spellenberg",6005,1981,6,29,"North America","United States of America","New Mexico","Harding Co.","2 mi. W of Mills from NM Highway 39 toward Mills Forest Camp",1829,,36.0788,-104.268,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740593,
aac209f3-20a0-40b5-96ed-d3aaf756c78d,NY,PreservedSpecimen,3465214,"S. Nunn",417,2001,5,29,"North America","United States of America",Colorado,"Larimer Co.","Roosevelt National Forest: Front Range: S of Cache la Poudre River on County Road 63E, ca 20 air mi W of Fort Collins.",2256,,40.677,-105.489,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740594,
13bcbe20-ccc9-4c09-ba36-77d9bcfc9b1f,NY,PreservedSpecimen,3465216,"W. Fertig",16066,1995,7,23,"North America","United States of America",Wyoming,"Albany Co.","Laramie Range: N side of Eagle Rock 0.25 mi S of North Branch Middle Lodgepole Creek, ca 11.5 air mi E of Laramie",2469,2530,41.2823,-105.355,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740596,
f47736ad-4282-4347-9ce6-0315c71b9c46,NY,PreservedSpecimen,3465217,"J. E. Jewell",69342,1993,6,16,"North America","United States of America",Wyoming,"Albany Co.","Laramie Mtns., due east of Pole Mtn.",2560,,41.2249,-105.508,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740597,
33fbc2be-5e01-4dd5-bacd-328575128fa6,NY,PreservedSpecimen,3465223,"M. E. Jones",278,1878,6,20,"North America","United States of America",Colorado,,"Foothills near Golden",1981,,39.7439,-105.201,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740603,
390897c8-034b-4d66-a7cb-1ec2bcee5350,NY,PreservedSpecimen,3465224,"M. E. Jones",278,1878,6,20,"North America","United States of America",Colorado,,"Foothills near Golden",1981,,39.7439,-105.201,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740604,
f55f3ca5-8436-401a-83fb-5c3db8398f97,NY,PreservedSpecimen,3465225,"M. E. Jones",278,1878,6,20,"North America","United States of America",Colorado,,"Foothills near Golden",1981,,39.7439,-105.201,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740605,
ecf0d387-c6e7-415a-959e-8eef4bbf1239,NY,PreservedSpecimen,3465226,"M. E. Mathias",445,1929,6,22,"North America","United States of America",Colorado,"Larimer Co.","Aspenglen Camp, Fall River Road, near Estes Park",,,40.4003,-105.593,"Georeferencing Quick Reference Guide, Version 2012",264.619,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740606,
5754fb96-0c8d-4e6e-9233-224972462cac,NY,PreservedSpecimen,3465227,"C. S. Crandall",s.n.,1896,6,13,"North America","United States of America",Colorado,,Pennock's,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740607,
c8a96992-96ad-47e8-a119-62e68828f7f6,NY,PreservedSpecimen,3465228,"J. T. Green",s.n.,1968,6,20,"North America","United States of America",Wyoming,"Natrona Co.","Casper Mt.",2179,,42.733,-106.327,"GEOLocate Web Application",6202,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740608,
f377b135-4931-4de6-9629-53aafe1845d0,NY,PreservedSpecimen,3465230,"A. Nelson",160,1894,6,2,"North America","United States of America",Wyoming,,"Table Mt.",,,42.7572,-108.736,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740610,
b5cd1c5e-3435-466d-8913-89ada61d4799,NY,PreservedSpecimen,3465231,"A. Nelson",7011,1900,6,1,"North America","United States of America",Wyoming,"Albany Co.","Sand Creek",,,41.1032,-105.77,"Georeferencing Quick Reference Guide, Version 2012",12561.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740611,
f5acca6c-3ad7-443a-8fa8-530eee0e50ff,NY,PreservedSpecimen,3465232,"A. Nelson",7011,1900,6,1,"North America","United States of America",Wyoming,"Albany Co.","Sand Creek",,,41.1032,-105.77,"Georeferencing Quick Reference Guide, Version 2012",12561.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740612,
e8138d61-b76b-4543-8a1b-0089cd628b0a,NY,PreservedSpecimen,3465233,"L. N. Goodding",2100,1903,9,2,"North America","United States of America",Wyoming,"Albany Co.","Sheep Mountain",,,41.2028,-106.023,"Georeferencing Quick Reference Guide, Version 2012",9791.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740613,
d8747092-dabd-4e3c-ad9f-5bb742507020,NY,PreservedSpecimen,3465234,"C. F. Baker",s.n.,1896,5,24,"North America","United States of America",Colorado,"Larimer Co.","Foothills W. Ft. Collins",1676,,40.5595,-105.152,"Georeferencing Quick Reference Guide, Version 2012",9791,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740614,
8581db39-dc22-4242-8dc4-d611a6d354b4,NY,PreservedSpecimen,3465235,"F. Tweedy",4992,1902,8,,"North America","United States of America",Colorado,"Boulder Co.","Mountains between Sunshine and Ward",2438,2896,40.0687,-105.44,"Georeferencing Quick Reference Guide, Version 2012",6251.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740615,
1c844440-6a62-4732-a655-f8e3361746dd,NY,PreservedSpecimen,3465237,"A. Nelson",8687,1902,7,27,"North America","United States of America",Wyoming,"Albany Co.",,,,41.2983,-106.142,"GEOLocate Web Application",6179,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740617,
fd118ba0-1791-4296-a900-36bfb9ad18eb,NY,PreservedSpecimen,3465238,"C. L. Porter",3577,1945,7,1,"North America","United States of America",Wyoming,"Laramie Co.","about 15 miles east of Cheyenne on US 30",,,41.1396,-104.532,"GEOLocate Web Application",23007,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740618,
7ed78da7-e0d5-417d-ae01-b2d93cc285f3,NY,PreservedSpecimen,3465240,"H. D. D. Ripley",7698,1946,6,3,"North America","United States of America",Colorado,"Larimer Co.","E. of Livermore",1829,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740620,
99a511a2-d153-4632-a576-c9285bd88f6c,NY,PreservedSpecimen,3465242,"Collector unknown",s.n.,1975,6,6,"North America","United States of America",Colorado,,"Along Arkansas River, west of Carron City in Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740622,
70ee4d15-a5e4-4bbc-8046-c7eda5361685,NY,PreservedSpecimen,3465243,"S. L. Welsh",1272,1960,6,21,"North America","United States of America",Colorado,"Boulder Co.","ca. 2 miles south of Nederland",2650,,39.9356,-105.511,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740623,
512016ca-990d-45bd-8a18-8262dc696e34,NY,PreservedSpecimen,3465244,"H. L. Zobel",s.n.,1936,6,3,"North America","United States of America",Colorado,,"Mount Lookout",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740624,
47c5753a-85e4-44e5-90d6-c3a191c1bb56,NY,PreservedSpecimen,3465191,"H. N. Moldenke",8159,1932,7,16,"North America","United States of America",Colorado,"El Paso Co.","Near Colorado City",1859,,38.8457,-104.858,"Georeferencing Quick Reference Guide (Zermoglio et",2443,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740571,http://sweetgum.nybg.org/images3/2935/552/03465191.jpg
907f477d-37f0-42a0-8bd8-1e09905e86c9,NY,PreservedSpecimen,3465222,"J. F. Kemp",16,1923,,,"North America","United States of America",Wyoming,,"Laramie Mountains",,,42.0637,-105.372,"Georeferencing Quick Reference Guide (Zermoglio et",121428,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740602,http://sweetgum.nybg.org/images3/2935/583/03465222.jpg
e990e275-1904-44fc-a936-dccb157b7232,NY,PreservedSpecimen,3465241,"A. Nelson",1309,1933,6,13,"North America","United States of America",Wyoming,"Albany Co.","Happy Jack Road, Pole Mt.  region",,,41.2237,-105.357,"Georeferencing Quick Reference Guide (Zermoglio et",7548,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740621,http://sweetgum.nybg.org/images3/2941/002/03465241.jpg
20664958-d9be-4085-96ce-0cf63746ffc9,NY,PreservedSpecimen,3465220,"T. A. Williams",s.n.,1897,7,23,"North America","United States of America",Wyoming,,"Little Laramie R. Sheep Mts.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740600,http://sweetgum.nybg.org/images3/2935/581/03465220.jpg
bf9e71bc-db3e-4e42-82db-018a2465f458,NY,PreservedSpecimen,3465229,"Mrs. F. M. Stone",643,1934,6,4,"North America","United States of America","New Mexico",,"Between Raton and Santa Fe via Las Vegas",1829,,35.8972,-104.836,"Georeferencing Quick Reference Guide (Zermoglio et",113173,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740609,http://sweetgum.nybg.org/images3/2940/990/03465229.jpg