﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14480f83-9e81-4eee-a4aa-4ee1c42fbbd3,NY,PreservedSpecimen,03599297,"G. M. Plunkett",2879,2015,6,25,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, along trail from Yenhup to Mount Tukosmera.",380,380,-19.5844,169.36,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Sphaerostephanos,,,Sphaerostephanos,,"G. M. Plunkett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167589,http://sweetgum.nybg.org/images3/2992/546/03599297.jpg
3a518db6-a2d9-451c-bef7-6ab9ae8b8481,NY,PreservedSpecimen,03468758,"T. A. Ranker",2372,2015,11,30,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Iatukwei, on the track between transect 8 (Mountain hole) and Iatukwei.",233,233,-19.5793,169.454,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Sphaerostephanos,heterocarpus,,"Sphaerostephanos heterocarpus (Blume) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168551,http://sweetgum.nybg.org/images3/2846/968/03468758.jpg
ddf4ec54-a832-4855-8261-15fb58ab151c,NY,PreservedSpecimen,04710814,"G. M. Plunkett",5281,2019,12,11,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Noposjec, 2.7 km N of Anelcauhat (direct distance).",191,191,-20.2101,169.782,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Sphaerostephanos,heterocarpus,,"Sphaerostephanos heterocarpus (Blume) Holttum",,"T. A. Ranker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571788,http://sweetgum.nybg.org/images3/4096/781/04710814.jpg
d8b53ba8-3ba6-4886-b5ac-68efe98c2c8b,NY,PreservedSpecimen,04711056,"T. A. Ranker",2520,2017,12,2,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Inland from Ipoa village (Mission Bay), along trail to plateau.",100,277,-19.518,170.23,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Sphaerostephanos,invisus,,"Sphaerostephanos invisus Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421706,http://sweetgum.nybg.org/images3/4131/224/04711056.jpg
82a366ae-22ef-493b-aea3-927301df85f6,NY,PreservedSpecimen,04711067,"T. A. Ranker",2532,2017,12,4,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Along trail between Herald Bay and Mission Bay; GPS coordinates approximate.",160,170,-19.5176,170.219,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Sphaerostephanos,invisus,,"Sphaerostephanos invisus Holttum",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421718,http://sweetgum.nybg.org/images3/4131/231/04711067.jpg
4456b9ba-46c2-4ea3-b0e8-1c36e0cdace1,NY,PreservedSpecimen,03188979,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Sphaerostephanos,polycarpa,,"Sphaerostephanos polycarpa Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3442015,http://sweetgum.nybg.org/images3/2520/390/03188979.jpg
cdec109a-1afa-47ae-ae3a-7a2750bb6f94,NY,PreservedSpecimen,194103,"W. de Jong",699,1993,12,3,Asia,Indonesia,"Kalimantan Barat",,"Kabupatan Sanggau. Tembawang Juwen, Ngira",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Sphaerostephanos,heterocarpus,,"Sphaerostephanos heterocarpus (Blume) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365341,http://sweetgum.nybg.org/images3/4028/826/00194103.jpg
0770bd0c-3f7a-4455-8530-606a64da5588,NY,PreservedSpecimen,02579065,"P. J. Edwards",2173,1986,3,7,Asia,Malaysia,Sabah,"Ranau (District)","Mt. Kinabalu National Park near headquarters. Silau-Silau trail, second section.",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Sphaerostephanos,baramensis,,"Sphaerostephanos baramensis Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846873,http://sweetgum.nybg.org/images3/3530/392/02579065.jpg
