﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65c2680c-74fd-4c51-922a-347623f9dedb,NY,PreservedSpecimen,02603380,"B. Sparre",17304,1967,6,19,"South America",Ecuador,Cotopaxi,,"Rio Guapara. 20 km NW El Corazón, monsoon forest.",250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854150,
2878f6a1-5e21-4711-bbf7-48fe1024dca4,NY,PreservedSpecimen,02603381,"W. B. Drew",E-528,1944,8,9,"South America",Ecuador,Imbabura,,"Cordillera Occidental. Along Intac trail just above Garcia Moreno. In forest.",1219,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854151,
8b3a87ca-a07a-4417-be97-09569a59bfcb,NY,PreservedSpecimen,02603382,"B. B. Klitgaard",650,1997,10,1,"South America",Ecuador,Pichincha,,"Road Calacalí-Mindo, km 30. Roadside scrub.",2000,,-0.17,-78.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854152,
c5d3a27e-40d2-470a-986b-46e6e0861577,NY,PreservedSpecimen,2603385,"B. B. Klitgaard",650,1997,10,2,"South America",Ecuador,Pichincha,,"Road Calacalí-Mindo, km 30.",2000,,-0.17,-78.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854166,
7998a366-3129-417f-ab9d-58ad36cbd609,NY,PreservedSpecimen,02603379,"X. Cornejo",4173,1995,8,10,"South America",Colombia,Bolívar,,"Hcda Changuil.",200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854147,http://sweetgum.nybg.org/images3/1845/610/02603379.jpg
435ce7c7-e081-4fb1-b734-c8bf875afa00,NY,PreservedSpecimen,170009,"J. L. Luteyn",15166,1997,5,26,"South America",Ecuador,Imbabura,,"Road to Apuela, 44-46 km W of Cotacachi.",2165,2345,0.38,-78.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238293,http://sweetgum.nybg.org/images3/1845/137/00170009.jpg
e8be2ea5-b1f5-4b85-89ba-921f9772c30d,NY,PreservedSpecimen,169948,"J. L. Luteyn",15111,1997,5,9,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Santo Domingo-Quito new road, 9.6 km ENE of Alluriquin.",915,915,-0.33,-78.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238291,http://sweetgum.nybg.org/images3/1845/131/00169948.jpg
e4c1de8a-ab57-4b79-8b01-67f408c82f6a,NY,PreservedSpecimen,169991,"J. L. Luteyn",15149,1997,5,22,"South America",Ecuador,Pichincha,,"Quito-Nanegalito-Pto. Quito new road, 8-17 km WSW of Nanegalito.",1680,1890,-0.07,-78.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238292,http://sweetgum.nybg.org/images3/1719/695/00169991.jpg
82c3cad2-871d-4e0b-b70d-fe2e1c5fc003,NY,PreservedSpecimen,01055911,"J. L. Luteyn",6765,1979,1,13,"South America",Ecuador,Pichincha,,"Tandayapa-Pto. Quito road, 2 km W of Tandayapa. Steep slopes through disturbed cloud forest.",1925,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794246,http://sweetgum.nybg.org/images3/1719/828/01055911.jpg
aca0c55a-d696-423d-93a6-6a14869620b2,NY,PreservedSpecimen,01055910,"J. L. Luteyn",6536,1978,12,27,"South America",Ecuador,Pichincha,,"Quito-Nono-Pto.  Quito road, 24 km NW of Nono and 1 km SE of Tandayapa.",1768,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794247,http://sweetgum.nybg.org/images3/1719/827/01055910.jpg
c6da24ad-f1c1-40dd-8468-eacbc721a737,NY,PreservedSpecimen,01055909,"J. L. Luteyn",5871,1978,4,29,"South America",Ecuador,Pichincha,,"Quito-Nono-Puerto Quito road, 22 kms NNW of Nono.",1847,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794249,http://sweetgum.nybg.org/images3/1719/826/01055909.jpg
9bd6bc24-4955-4396-9064-0bf51fd0d179,NY,PreservedSpecimen,01197680,"J. L. Luteyn",6694,1979,1,3,"South America",Ecuador,Cañar,,"Steep, wet roadside slopes ca. 33-45 km E of El Triunfo along road to Cañar.",670,1200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795337,http://sweetgum.nybg.org/images3/1719/896/01197680.jpg
4026260f-5115-4f00-a733-e12e9be6e347,NY,PreservedSpecimen,2603387,"J. L. Luteyn","LUTEYN 14233",1990,11,22,"South America",Ecuador,Pichincha,,"Quito-Tandayapa road, between Nono and Tandayapa. Montane forest.",1780,2430,-0.03,-78.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854168,http://sweetgum.nybg.org/images3/1845/618/02603387.jpg
44b4d7d1-3a50-45b6-8e68-e7c1386f83b9,NY,PreservedSpecimen,2603390,"J. L. Luteyn",5871,1978,4,29,"South America",Ecuador,Pichincha,,"Quito-Nono-Puerto Quito road, 22 km NW of Nono.",1847,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854171,http://sweetgum.nybg.org/images3/1845/621/02603390.jpg
edca0567-f9a7-49bc-9663-2cd888e772b6,NY,PreservedSpecimen,2603391,"L. B. Holm-Nielsen",24527,1980,7,22,"South America",Ecuador,Pichincha,,"Road Nanegalito-Pacto, 5 km W of Tulipe.",1300,1400,0.1,-78.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854172,http://sweetgum.nybg.org/images3/1845/622/02603391.jpg
7c595273-1079-4215-b1f9-15921df416f8,NY,PreservedSpecimen,2603392,"L. B. Holm-Nielsen",24468B,1980,7,21,"South America",Ecuador,Pichincha,,"Road Nanegalito-Pacto, km 8.",1600,,0.07,-78.68,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854173,http://sweetgum.nybg.org/images3/1845/623/02603392.jpg
1884969f-cf9a-44ee-afde-49adcd09ac0d,NY,PreservedSpecimen,2603384,"J. D. Boeke",2341,1978,7,4,"South America",Ecuador,Pichincha,,"Just E of Nanegalito. Grassy bank.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854165,http://sweetgum.nybg.org/images3/1845/615/02603384.jpg
95d10bfa-4311-49ca-af40-d1e7f6dad49b,NY,PreservedSpecimen,10213,"J. L. Luteyn",14789,1992,11,17,"South America",Ecuador,Pichincha,,"Calacalí-Nanegalito road, ca. 23 km NW of Calacalí.",1800,1800,0.1,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,"J. L. Luteyn",1994,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238268,http://sweetgum.nybg.org/images3/598/819/00010213.jpg
708558aa-6abe-4545-85aa-b4438369a29b,NY,PreservedSpecimen,03227877,"J. L. Luteyn",14789,1992,11,17,"South America",Ecuador,Pichincha,,"Calacalí-Nanegalito road, ca. 23 km NW of Calacalí.",1800,1800,0.1,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,"J. L. Luteyn",1994,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964261,
6baf34e5-239c-4e50-bb35-95fada8cc0e3,NY,PreservedSpecimen,10214,"J. L. Luteyn",14789,1992,11,17,"South America",Ecuador,Pichincha,,"Calacalí-Nanegalito road, ca. 23 km NW of Calacalí.",1800,1800,0.1,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,"J. L. Luteyn",1994,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238269,http://sweetgum.nybg.org/images3/598/820/00010214.jpg
f9bb3517-2427-4a05-a582-68a05a49e262,NY,PreservedSpecimen,2603383,"J. Caranqui",506,2002,3,5,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Intag, Comuna Santa Rosa de Pucura, Reserva Privada Intag.",1850,,0.37,-78.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854164,http://sweetgum.nybg.org/images3/1845/614/02603383.jpg
f9d110bd-50c3-4f3a-8cf2-f1fbc8284d90,NY,PreservedSpecimen,2603386,"G. L. Webster",31048,1995,1,7,"South America",Ecuador,Pichincha,"Quito (Canton)","Parroquia Nanegal: Reserva Maquipucuna, forest, El Pacchal, N of Hacienda El Carmen. In forest adjacent to ravine.",1465,,0.13,-78.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854167,http://sweetgum.nybg.org/images3/1845/617/02603386.jpg
d5f07661-ced9-4f5e-9017-11e29d381ec1,NY,PreservedSpecimen,2603388,"G. L. Webster",27709,1989,9,18,"South America",Ecuador,Pichincha,"Quito (Canton)","Reserva Maquipucuna, trail from Hacienda El Carmen to Hacienda Esparragos, ca 5 km airline SE of Nanegal.",1300,,0.125,-78.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854169,http://sweetgum.nybg.org/images3/1845/619/02603388.jpg
34e2f38a-3fef-481a-b27d-6210b348b79e,NY,PreservedSpecimen,2603389,"G. L. Webster",28963,1991,7,9,"South America",Ecuador,Pichincha,"Quito (Canton)","Parroquia Nanegal: near Hacienda El Carmen, ca 5 km airline SE of Nanegal.",1200,1250,0.125,-78.625,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854170,http://sweetgum.nybg.org/images3/1845/620/02603389.jpg
0acfe217-5298-4869-80ac-05dab4b48bb4,NY,PreservedSpecimen,2603393,"G. L. Webster",30328,1993,9,6,"South America",Ecuador,Pichincha,"Quito (Canton)","Parroquia Nanegal: Forest along Río Umachaca, ca 6 km airline SE of Nanegal.",1350,,0.12,-78.625,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854174,http://sweetgum.nybg.org/images3/1845/624/02603393.jpg
