﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
636543e7-6815-43f3-b5f5-738dec3829aa,NY,PreservedSpecimen,03778086,"F. W. Pennell",7632,1922,7,1,"South America",Colombia,Cauca,,"""San Jose"", San Antonio. Forest, below S",2100,2500,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061314,
70ca7f2f-60ac-4b6c-8308-43ccb143b8f2,NY,PreservedSpecimen,3778088,"J. L. Luteyn",10299,1984,5,8,"South America",Colombia,Cauca,,"Nac. Nevado del Huila, ca. 19 km E of Tocueyo",2700,,3.03,-76.03,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061316,http://sweetgum.nybg.org/images3/3400/137/03778088.jpg
c0ce78ad-9e35-46e5-b168-ff097c7331e8,NY,PreservedSpecimen,02111093,"R. Callejas Posada",8328,1989,9,8,"South America",Colombia,Antioquia,"Campamento Mun.","Vereda El Mango, 6 km NO de Campamento en la vía a la mina Las Brisas",1820,1820,7,-75.35,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,"T. B. Croat",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255751,http://sweetgum.nybg.org/images3/1173/977/02111093.jpg
bc81f4b4-6a54-494b-95f4-a3c9b464fe63,NY,PreservedSpecimen,3778087,"F. C. Lehmann",B.T.868,1886,,,"South America",Colombia,,,"in highlands of Popayan",1600,2000,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061315,http://sweetgum.nybg.org/images3/3400/136/03778087.jpg
5873ae25-8ffa-4602-8ef0-f8332e745097,NY,PreservedSpecimen,3778093,"O. Rangel Ch.",408,1980,,,"South America",Colombia,Cauca,,"Margen izquierda del río Páez, carretera Tóez-Tacueyó.",2580,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061321,http://sweetgum.nybg.org/images3/3400/142/03778093.jpg
8d173708-bd3f-41c3-8f7f-d960c58172db,NY,PreservedSpecimen,3778098,"F. C. Lehmann",B.T.513,,,,"South America",Colombia,,,"Forests of Poblazou above Popayan",1800,2400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061326,http://sweetgum.nybg.org/images3/3400/147/03778098.jpg
6db4d969-d8e9-4513-8f8b-67e5d0399304,NY,PreservedSpecimen,3778089,"J. L. Zarucchi",5375,1987,9,16,"South America",Colombia,Antioquia,"Medellín Mun.","Along road to Cerro del Padre Amaya, 9.1 km from Medellín-Santa Fé de Antioquia road",2840,,6.27,-75.68,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061317,http://sweetgum.nybg.org/images3/3400/138/03778089.jpg
40dd2474-fb1d-4115-9df4-6f66c1ac9e1b,NY,PreservedSpecimen,3778094,"F. A. Cardona",1229,2003,11,12,"South America",Colombia,Antioquia,"San José de la Montaña Mun.","Carretera 13 km. de la cabecera en la vía al municipio de Toledo.",2550,,6.8667,-75.7167,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061322,http://sweetgum.nybg.org/images3/3400/143/03778094.jpg
6653882e-6173-46eb-a24a-1be0ebc440fd,NY,PreservedSpecimen,3778090,"H. Vargas",2159,1998,9,10,"South America",Ecuador,Napo,"Tena (Canton)","Parque Nacional Llanganates. Vía Salcedo -Tena, km 74. Riberas del Río Mulatos",2020,,-1.02,-78.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061318,http://sweetgum.nybg.org/images3/3400/139/03778090.jpg
b40d4659-e527-4542-a6f8-602f9403d42c,NY,PreservedSpecimen,02642081,"T. B. Croat",104543,2012,10,20,"South America",Ecuador,Carchi,"Tulcán (Canton)","Parroquia Maldonado; along road to Maldonado and Tulcan, along road to Chilma Bajo, 6 km N of turnoff to Chilma Bajo",2148,,0.8589,-78.0447,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953650,http://sweetgum.nybg.org/images3/1997/961/02642081.jpg
d3e9649c-c855-44fc-915b-9086b9927bb2,NY,PreservedSpecimen,03778092,"W. H. Camp",E-4576,1945,7,27,"South America",Ecuador,Azuay,,"The eastern Cordillera, 1-8 km. north of the village of Sevilla de Oro",2438,2743,-2.7626,-78.6553,"Georeferencing Quick Reference Guide, Version 2012",3452.77,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061320,http://sweetgum.nybg.org/images3/3400/141/03778092.jpg
82413b65-2f1e-4644-b055-2ed93ec0e8d3,NY,PreservedSpecimen,3778095,"T. B. Croat",92684,2004,7,29,"South America",Ecuador,Loja,,"Along road between Vilcabamba and Valladoloid, Tapichalaca Reserve, Quebrada de los Muertos, limit of Podocarpus National Park",2200,,-4.325,-79.225,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061323,http://sweetgum.nybg.org/images3/3400/144/03778095.jpg
933f7d5d-dcfa-4b85-8a6a-08098f44b35f,NY,PreservedSpecimen,3778096,"I. Sánchez V.",6249,1992,6,21,"South America",Peru,Cajamarca,"Cutervo Prov.","Parque Nacional de Sn. Andres, bajando de la Pucarilla a Sn. Andres",2400,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061324,http://sweetgum.nybg.org/images3/3400/145/03778096.jpg
e7d98e1f-1434-446f-9a05-908e922d9405,NY,PreservedSpecimen,3778099,"R. Vásquez",21939,1996,12,4,"South America",Peru,Amazonas,"Luya Prov.","Distrito Camporedondo, Tullanya, Pascana, Pájaro Tigre",2370,,-6.1092,-78.3486,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061327,http://sweetgum.nybg.org/images3/3400/148/03778099.jpg
ac75ff19-bb9e-43ea-bf1a-9025995b7fa6,NY,PreservedSpecimen,03106817,"A. L. Monteagudo Mendoza",9376,2005,8,15,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Parque Nacional, Yanachaga-Chemillén. Sector-San Daniel",2200,2350,-10.25,-75.25,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403164,http://sweetgum.nybg.org/images3/2489/535/03106817.jpg
1b6a54eb-e596-4880-a8c5-ad0766d0e389,NY,PreservedSpecimen,3778091,"J. Lingán",597,2003,6,13,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa, carretera al Sector San Alberto",2170,,-10.55,-75.37,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061319,http://sweetgum.nybg.org/images3/3400/140/03778091.jpg
c0cde725-0c47-4d20-89dd-42d8fd90f3a9,NY,PreservedSpecimen,3778097,"D. C. Bay",321,1995,6,7,"South America",Colombia,"Valle del Cauca",,"Reserva Natural de Yotoco, Cordillera occidental, vertiente oriental, Km 18 de la carretera Buga Madroñal.",1200,1900,3.75,-75.38,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061325,http://sweetgum.nybg.org/images3/3400/146/03778097.jpg
