﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c086eb8-d41a-457b-8efb-0b475b9fb24d,NY,PreservedSpecimen,05009353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mantisalca,salmantica,,"Mantisalca salmantica (L.) Briq. & Cavill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035107,
094b588d-09ee-42c3-be3f-1d91cca18c14,NY,PreservedSpecimen,05009330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mantisalca,duriaei,,"Mantisalca duriaei (Spach) Briq. & Cavill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035038,http://sweetgum.nybg.org/images3/4217/507/05009330.jpg
dcc42d6c-9d10-4be2-821d-2b92af8273b6,NY,PreservedSpecimen,05009331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mantisalca,duriaei,,"Mantisalca duriaei (Spach) Briq. & Cavill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035039,http://sweetgum.nybg.org/images3/4217/508/05009331.jpg
ced0fb51-2224-4fdd-b980-6e6e9ccddf83,NY,PreservedSpecimen,05018784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mantisalca,salmantica,,"Mantisalca salmantica (L.) Briq. & Cavill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044729,http://sweetgum.nybg.org/images3/4217/562/05018784.jpg
91bc8a06-223b-40d5-ab0f-49bac7a4881a,NY,PreservedSpecimen,04243834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mantisalca,salmantica,,"Mantisalca salmantica (L.) Briq. & Cavill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567433,http://sweetgum.nybg.org/images3/3752/642/04243834.jpg
4bbd8bd6-206e-4df1-a93e-08999c818f1f,NY,PreservedSpecimen,04243835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mantisalca,salmantica,,"Mantisalca salmantica (L.) Briq. & Cavill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567435,http://sweetgum.nybg.org/images3/3752/643/04243835.jpg
91fe4440-21c4-430f-be70-ef81d03f331e,NY,PreservedSpecimen,5018787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mantisalca,salmantica,,"Mantisalca salmantica (L.) Briq. & Cavill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044732,http://sweetgum.nybg.org/images3/4217/565/05018787.jpg
aead5706-1b3b-4f21-b164-16d1902b5803,NY,PreservedSpecimen,05009352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mantisalca,salmantica,,"Mantisalca salmantica (L.) Briq. & Cavill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035106,
a9e1eadd-8426-435a-a794-e752850cd97c,NY,PreservedSpecimen,5018786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mantisalca,salmantica,,"Mantisalca salmantica (L.) Briq. & Cavill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044731,http://sweetgum.nybg.org/images3/4217/564/05018786.jpg
e78fd330-0221-44f9-88ae-55f16e85de69,NY,PreservedSpecimen,05018789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mantisalca,,,Mantisalca,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044734,http://sweetgum.nybg.org/images3/4217/567/05018789.jpg
e04d9426-2f73-4dc5-8526-f005b1396d36,NY,PreservedSpecimen,5018788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mantisalca,salmantica,,"Mantisalca salmantica (L.) Briq. & Cavill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044733,http://sweetgum.nybg.org/images3/4217/566/05018788.jpg
d346bf48-2a23-4cfb-9d01-16032c5e367c,NY,PreservedSpecimen,5018785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mantisalca,salmantica,,"Mantisalca salmantica (L.) Briq. & Cavill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044730,http://sweetgum.nybg.org/images3/4217/563/05018785.jpg
