﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b8e62a6-33e0-4c42-a14e-ffd9ed93e294,NY,PreservedSpecimen,436217,"F. D. Kelsey",s.n.,1888,7,4,"North America","United States of America",Montana,,"Helena [Gates of the Mountains].",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Eriogynia,uniflora,,"Eriogynia uniflora S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31745,
1cd848c0-7fc2-455c-9047-024443913be5,NY,PreservedSpecimen,436218,"F. D. Kelsey",s.n.,1888,7,4,"North America","United States of America",Montana,,"Helena [Gates of the Mountains].",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Eriogynia,uniflora,,"Eriogynia uniflora S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31746,
ce050260-7b63-4138-b070-68707104cfc9,NY,PreservedSpecimen,541558,"F. D. Kelsey",s.n.,1889,6,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32342,
2bdba867-15b5-4732-b760-2d90c24fee5c,NY,PreservedSpecimen,541559,"F. D. Kelsey",s.n.,1891,5,25,"North America","United States of America",Montana,,"Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32398,
544de12d-3bcf-4bc8-8963-7f5f499865ae,NY,PreservedSpecimen,163064,"F. D. Kelsey",s.n.,1891,7,,"North America","United States of America",Montana,,"Main Range, Rocky Mountains, western Montana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,kelseyi,,"Carduus kelseyi Rydb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178247,
b911173a-d0a7-49f6-9c97-fae393af8022,NY,PreservedSpecimen,329428,"F. D. Kelsey",s.n.,1891,5,2,"North America","United States of America",Montana,,"In the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,conjugens,,"Dodecatheon conjugens Greene",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230544,
48d086a0-ae35-4e6d-b445-7fb39d0e16b4,NY,PreservedSpecimen,329429,"F. D. Kelsey",s.n.,1891,5,2,"North America","United States of America",Montana,,"In the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,conjugens,,"Dodecatheon conjugens Greene",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230545,
f694473f-fc4b-410c-971f-a8aef27c59d9,NY,PreservedSpecimen,7034,"F. D. Kelsey",s.n.,1891,7,,"North America","United States of America",Montana,,"Near Helena.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,villosa,,"Agoseris villosa Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242049,
572ad56e-59b3-4dcd-801d-6c023a338174,NY,PreservedSpecimen,5330,"F. D. Kelsey",s.n.,1892,6,9,"North America","United States of America",Montana,,"Deer Lodge.",,,46.3972,-112.732,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,atropubescens,,"Astragalus atropubescens J.M.Coult. & Fisher",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377933,
13cd8e9b-2397-4f28-ac1d-0876f63cfb53,NY,PreservedSpecimen,436366,"F. D. Kelsey",s.n.,1891,6,9,"North America","United States of America",Montana,,"Vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,kelseyi,,"Potentilla kelseyi Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405145,
83142530-c48d-4eea-bce9-10ccb8094ac9,NY,PreservedSpecimen,570076,"F. D. Kelsey",s.n.,1889,,,"North America","United States of America",Montana,,"Collected in the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,aridus,,"Penstemon aridus Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409631,
721802d4-24ce-4d1e-8e9e-4fba0ac2c1b7,NY,PreservedSpecimen,627483,"F. D. Kelsey",s.n.,1892,5,30,"North America","United States of America",Montana,"Lewis and Clark Co.","Collected in the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432814,
eb2dc944-f78d-4f31-a32e-7c905cd8b2e1,NY,PreservedSpecimen,53608,"F. D. Kelsey","89/53 and Kelsey 1024",1889,5,19,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,consimilis,,"Puccinia consimilis Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465610,
825c5a8c-f7f2-4bc4-93dc-e6d097936a50,NY,PreservedSpecimen,53605,"F. D. Kelsey",s.n.,1889,5,19,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,consimilis,,"Puccinia consimilis Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465611,
2a75f3ad-c82e-49dc-9ed7-1a3dcfda7758,NY,PreservedSpecimen,593041,"F. D. Kelsey",s.n.,1888,7,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,eriantherus,,"Penstemon eriantherus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472981,
32292643-681d-47ea-a5c6-cd9640b2031a,NY,PreservedSpecimen,353477,"F. D. Kelsey",s.n.,1891,6,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,montanensis,,"Ranunculus montanensis Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485405,
e4d00f3b-a993-4c4b-876f-f4457df26942,NY,PreservedSpecimen,233211,"F. D. Kelsey",s.n.,1891,5,29,"North America","United States of America",Montana,,"Deer Lodge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,arachnoideus,,"Senecio arachnoideus Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493264,
797f6791-4a16-4be0-aa82-35b0e7334754,NY,PreservedSpecimen,233212,"F. D. Kelsey",s.n.,1891,5,29,"North America","United States of America",Montana,,"In the vicinity of Helena: Deer Lodge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,arachnoideus,,"Senecio arachnoideus Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493265,
d7e9a5fe-a7f1-41da-afa2-5b55a0380949,NY,PreservedSpecimen,49131,"F. D. Kelsey",,,,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,bigeloviae,,"Puccinia bigeloviae Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494630,
665e33c7-d4c3-40ce-93fc-4eb9276b29cb,NY,PreservedSpecimen,643005,"F. D. Kelsey",s.n.,1892,8,1,"North America","United States of America",Montana,,"Collected in the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Convolvulus,arvensis,,"Convolvulus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533159,
b2982bea-a836-45fe-a0e3-501482e9e330,NY,PreservedSpecimen,594019,"F. D. Kelsey",s.n.,1892,,,"North America","United States of America",Montana,,"At Granite",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,fruticosus,fruticosus,"Penstemon fruticosus (Pursh) Greene var. fruticosus",,"A. D. Every",1977,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554061,
e0431d30-1de5-4c54-aff6-0749b64468a8,NY,PreservedSpecimen,594018,"F. D. Kelsey",4884,1889,6,,"North America","United States of America",Montana,,"Red Mountain, [2nd word is illegible]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,fruticosus,fruticosus,"Penstemon fruticosus (Pursh) Greene var. fruticosus",,"A. D. Every",1977,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554071,
6ffa26c0-2fe8-431c-b129-73f8910e9e84,NY,PreservedSpecimen,168498,"F. D. Kelsey",s.n.,1889,6,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,oblanceolatus,,"Erigeron oblanceolatus Rydb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577727,
5ed542fa-a048-4bbb-8579-4b4ce6742cc2,NY,PreservedSpecimen,168499,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,oblanceolatus,,"Erigeron oblanceolatus Rydb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577728,
e596ffea-55b1-415b-ae53-6e6a2cd6850c,NY,PreservedSpecimen,337009,"F. D. Kelsey",,1891,5,,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,kelseyi,,"Phlox kelseyi Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619392,
148c216c-92ba-41fd-998d-0bf5666a7d08,NY,PreservedSpecimen,772005,"F. D. Kelsey",s.n.,1891,6,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,wilcoxii,,"Penstemon wilcoxii Rydb.",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=640287,
7addcfc2-6faf-4d2f-a4ee-377b164cb731,NY,PreservedSpecimen,5483,"F. D. Kelsey",s.n.,1892,6,9,"North America","United States of America",Montana,,"Deer Lodge.",,,46.3972,-112.732,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,kelseyi,,"Astragalus kelseyi Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672264,
0dc02550-9b3c-4c8a-b8f9-af371768aa76,NY,PreservedSpecimen,570863,"F. D. Kelsey",s.n.,1888,6,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,attenuatus,pseudoprocerus,"Penstemon attenuatus var. pseudoprocerus (Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753034,
32810fc9-c899-491d-8783-8444bffaba0a,NY,PreservedSpecimen,570864,"F. D. Kelsey",s.n.,1891,7,7,"North America","United States of America",Montana,,"Collected in the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,attenuatus,pseudoprocerus,"Penstemon attenuatus var. pseudoprocerus (Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753055,
a99c73b8-6634-4534-ae8e-9e0ad9bc8241,NY,PreservedSpecimen,00823510,"F. D. Kelsey",s.n.,1885,,,"North America","United States of America",Montana,,Helena,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nigrum,,"Solanum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911971,
6537d078-6f90-40b7-903f-e50547f5c07d,NY,PreservedSpecimen,00928061,"F. D. Kelsey",s.n.,1889,3,25,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Asterinaceae,Dimerosporium,populi,,"Dimerosporium populi Ellis & Everh.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993890,
be9e439b-859d-4b8e-a274-729ddf1d4f23,NY,PreservedSpecimen,00928062,"F. D. Kelsey",s.n.,1889,3,,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Asterinaceae,Dimerosporium,populi,,"Dimerosporium populi Ellis & Everh.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993895,
96846e00-67ba-4226-905d-e3f65bd5cd90,NY,PreservedSpecimen,1721676,"F. D. Kelsey",92/27,,,,"North America","United States of America",Montana,"Granite Co.",Granite.,,,46.3185,-113.244,"BioGeomancer, Guide to Best Practices for Georefer",780,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,fuscosanguineus,,"Dasyscyphus fuscosanguineus Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046909,
3818e4d8-0202-4860-aba5-74cd64ef455a,NY,PreservedSpecimen,1680507,"F. D. Kelsey",s.n.,1889,6,10,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.599,-112.015,"BioGeomancer, Guide to Best Practices for Georefer",5150,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,scabrovillosus,,"Dasyscyphus scabrovillosus (W.Phillips) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226745,
70a389b0-0f59-43e3-89df-208eb7c72d66,NY,PreservedSpecimen,1680508,"F. D. Kelsey",s.n.,1889,6,10,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.599,-112.015,"BioGeomancer, Guide to Best Practices for Georefer",5150,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,scabrovillosus,,"Dasyscyphus scabrovillosus (W.Phillips) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226746,
38d5c891-b12e-455f-bdb2-9441f7e854d5,NY,PreservedSpecimen,01203604,"F. D. Kelsey",s.n.,1892,7,19,"North America","United States of America",Montana,,"Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,adsurgens,robustior,"Astragalus adsurgens var. robustior Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421255,
3a187625-d5c3-4f0e-a34f-83bf16c3744a,NY,PreservedSpecimen,01244386,"F. D. Kelsey",s.n.,1892,6,,"North America","United States of America",Montana,,"Deer Lodge",,,46.3972,-112.732,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,atropubescens,,"Astragalus atropubescens J.M.Coult. & Fisher",,"R. C. Barneby",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455685,
d84b0955-07f1-4116-ba84-1397cb136478,NY,PreservedSpecimen,01244387,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,"Collected in the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,atropubescens,,"Astragalus atropubescens J.M.Coult. & Fisher",,"D. Isely",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455689,
d8a20462-f1ac-4bc5-aaa3-75bda37d800f,NY,PreservedSpecimen,01244388,"F. D. Kelsey",s.n.,1892,7,9,"North America","United States of America",Montana,,"Deer Lodge",,,46.3972,-112.732,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,atropubescens,,"Astragalus atropubescens J.M.Coult. & Fisher",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455692,
c5b708b4-6c89-45f4-8624-704964cb320f,NY,PreservedSpecimen,01244700,"F. D. Kelsey",s.n.,1888,7,10,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,bisulcatus,bisulcatus,"Astragalus bisulcatus (Hook.) A.Gray var. bisulcatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457421,
37e2e8a7-c96b-4a0e-88ed-8021dc6b60a6,NY,PreservedSpecimen,01244725,"F. D. Kelsey",s.n.,1888,6,11,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,bisulcatus,bisulcatus,"Astragalus bisulcatus (Hook.) A.Gray var. bisulcatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457424,
1bc37458-f042-422b-8cfc-b2ec09423cc8,NY,PreservedSpecimen,01247409,"F. D. Kelsey",s.n.,1887,6,20,"North America","United States of America",Montana,,"Warm Springs, in the vicinity of Helena",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,canadensis,brevidens,"Astragalus canadensis var. brevidens (Gand.) Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462647,
b8db7624-fd7f-4494-84e0-e6ca89ba6967,NY,PreservedSpecimen,01247844,"F. D. Kelsey",s.n.,1891,7,20,"North America","United States of America",Montana,,"In the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,convallarius,convallarius,"Astragalus convallarius Greene var. convallarius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465567,
27b2e5a3-d16e-4089-adca-ea5a0fd4addd,NY,PreservedSpecimen,01248763,"F. D. Kelsey",1731,1887,6,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,drummondii,,"Astragalus drummondii Douglas ex Hook.",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1470663,
a65a8b98-40a6-46d3-bfdf-4a689fb1508e,NY,PreservedSpecimen,01258211,"F. D. Kelsey",s.n.,1891,6,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,inflexus,,"Astragalus inflexus Douglas ex Hook.",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481761,
6f3b1f3a-ff2a-409a-8f1f-321c3cfb0ab4,NY,PreservedSpecimen,01258221,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,"Collected in the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,inflexus,,"Astragalus inflexus Douglas ex Hook.",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481884,
909820eb-3b47-400c-af6c-5a69052c199c,NY,PreservedSpecimen,01258342,"F. D. Kelsey",s.n.,1890,7,,"North America","United States of America",Wyoming,,"Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,kentrophyta,tegetarius,"Astragalus kentrophyta var. tegetarius (S.Watson) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482649,
33ada77a-6ae3-4976-8477-5be73a125b9d,NY,PreservedSpecimen,01261099,"F. D. Kelsey",s.n.,1892,7,6,"North America","United States of America",Montana,,"Warm Springs, in the vicinity of Helena",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lotiflorus,,"Astragalus lotiflorus Hook.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489817,
fad7a5ed-18fc-494b-8a5a-18bd1af07ada,NY,PreservedSpecimen,01261286,"F. D. Kelsey",s.n.,1892,7,5,"North America","United States of America",Montana,,"In the vicinity of Helena. Basin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,microcystis,,"Astragalus microcystis A.Gray",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490764,
2c833b8a-bd2c-4d55-8abf-3f0f9bd7c0a5,NY,PreservedSpecimen,01261300,"F. D. Kelsey",s.n.,1889,8,,"North America","United States of America",Montana,,Elliston,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,microcystis,,"Astragalus microcystis A.Gray",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490828,
fdb154e0-9d05-4b1a-900e-3114581f8b83,NY,PreservedSpecimen,01261547,"F. D. Kelsey",s.n.,1887,,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,miser,hylophilus,"Astragalus miser var. hylophilus (Rydb.) Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491821,
e1a4c6c3-a456-430a-b142-e4772145785b,NY,PreservedSpecimen,01261573,"F. D. Kelsey",734,1887,5,,"North America","United States of America",Montana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,miser,hylophilus,"Astragalus miser var. hylophilus (Rydb.) Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491908,
d49b90f0-b9f4-429a-a91a-460a9eaa8632,NY,PreservedSpecimen,01261654,"F. D. Kelsey",s.n.,1892,7,19,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,miser,miser,"Astragalus miser Douglas ex Hook. var. miser",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492341,
3bf6783d-4765-44f6-8d20-d2d239871e2e,NY,PreservedSpecimen,01265218,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,"In the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,purshii,purshii,"Astragalus purshii Douglas ex Hook. var. purshii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507048,
6dbbcbf1-8b1a-480a-a113-02e5514e71b5,NY,PreservedSpecimen,01265228,"F. D. Kelsey",,1888,7,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.6086,-112.018,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,purshii,purshii,"Astragalus purshii Douglas ex Hook. var. purshii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507285,
c81b2936-6341-4228-a202-54789350e380,NY,PreservedSpecimen,1583869,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,"Collected in the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547449,
76c5d884-399d-4976-9c55-5787ac913d38,NY,PreservedSpecimen,1681023,"F. D. Kelsey",s.n.,1892,7,12,"North America","United States of America",Montana,"Granite Co.","""Granite""",,,46.3185,-113.244,"BioGeomancer, Guide to Best Practices for Georefer",780,Fungi,Ascomycota,,,Hyaloscyphaceae,Lachnellula,chrysophthalma,,"Lachnellula chrysophthalma (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560604,
43d4423e-f2a9-4196-aefc-5f0ec7ba11c2,NY,PreservedSpecimen,1486991,"F. D. Kelsey",s.n.,1891,7,28,"North America","United States of America",Montana,,"Vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Poales,Poaceae,Achnatherum,lemmonii,,"Achnatherum lemmonii (Vasey) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1794553,
c965fe4f-93eb-4828-b822-6ac61be78f4b,NY,PreservedSpecimen,1553812,"F. D. Kelsey",s.n.,1888,7,2,"North America","United States of America",Montana,,"In the vicinity of Helena. Alhambra.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Achnatherum,richardsonii,,"Achnatherum richardsonii (Link) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799093,
8b95f47e-323f-49c1-abc0-0538749feee7,NY,PreservedSpecimen,1554450,"F. D. Kelsey",s.n.,1891,7,2,"North America","United States of America",Montana,,Helena,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agropyron,,,"Agropyron Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1801976,