﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d08f13f4-a28b-4bad-8694-9d204808f1d2,NY,PreservedSpecimen,705759,"A. Duss",74,1899,,,"West Indies",Guadeloupe,,,"Bois de Bains-Jaunes, bois de Choisy, Gommier",450,900,16.03,-61.62,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. R. Buck",1983,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843583,
6688f90f-c5ac-4e5f-8670-ea6fa7fe62a4,NY,PreservedSpecimen,705760,"A. Duss",86,1899,,,"West Indies",Martinique,,,"Morne Paillasse",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. R. Buck",1983,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843589,
dd7565b8-abd7-4396-809e-18a6be03daed,NY,PreservedSpecimen,705761,"A. Duss",30,1905,,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes.",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843593,
5d9d5332-44e1-4830-a5e5-75b64c77f55a,NY,PreservedSpecimen,889039,"P. Majestyk",4169,2002,8,4,"South America",Peru,"Madre de Dios",,"Los Amigos Biological Station, ca. 2 mi N of the jct of the Los Amigos and Madre de Dios rivers situated on the E side of the Madre de Dios River, Troches Pacal, Segunda Mirador y Palmas",,,-12.57,-70.1,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958492,
47804c68-2029-489c-8086-07f72e17377e,NY,PreservedSpecimen,889040,"W. R. Buck",10365,1983,12,27,"South America",Ecuador,Pichincha,,"ca. 18 km NW of San Miguel de los Bancos, forest reserve of ENDESA",800,800,0.08,-78.92,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958493,
b63e8976-a0c8-4f0d-85be-e674446c3429,NY,PreservedSpecimen,889076,"B. M. Thiers",5156,1987,8,21,"South America",Venezuela,Bolívar,,"Canaima National Park, Quebrada de Jaspé National Monument, approx. 10 km S of San Ignacio de Yuruaní",1000,1000,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958706,
ba005584-ae9d-4a74-ba5c-fb1a6a3d9523,NY,PreservedSpecimen,889083,"P. W. Richards",241,1929,,,"South America",Guyana,,,"Essequibo River: Moraballi Creek, near Bartica",0,0,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"P. W. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958720,
6b0e30df-a8f9-4192-ad36-34b7889f672b,NY,PreservedSpecimen,889086,"A. Fendler",,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958733,
25c7b69c-d299-431a-9f78-da7229e2046a,NY,PreservedSpecimen,889088,"H. Crüger",,,,,"South America","Trinidad and Tobago",,,"Trinidad. Monte Tochuche",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958738,
16f7e24e-595c-405c-a1ef-9d4015b8b07b,NY,PreservedSpecimen,889100,"N. Djan-Chékar",94-296,1994,7,24,"South America","Trinidad and Tobago",,,"Trinidad. El Tuchuche, along Hobal Trail",,,10.72,-61.38,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958764,
d502bc93-a867-4a1b-ba6a-a3357d5765b4,NY,PreservedSpecimen,889101,"N. Djan-Chékar",94-671,1994,8,31,"South America","Trinidad and Tobago",,,"Trinidad. Northern Range, Aripo ridge system, along trail to El Cerro del Aripo",650,850,10.72,-61.25,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958767,
327ebc28-55cb-4fcb-af90-824d77615c03,NY,PreservedSpecimen,01912434,"T. A. J. Hedderson",18200,2012,10,5,Africa,Rwanda,,,"Nyungwe National Park, Bigugu Trail, trail from main highway to summit of Bigugu Mountain",2370,,-2.47367,29.2398,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"T. A. J. Hedderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2158662,
7c27eb97-44bc-424d-b679-6f6f844dddeb,NY,PreservedSpecimen,02362445,"A. F. Skutch",2694,1936,7,,"Central America","Costa Rica","San José",,"vicinity of El General.",1040,,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610791,
230111a7-8f4a-485a-8718-b0acd2dd251d,NY,PreservedSpecimen,02362451,"A. M. Brenes",20421,1935,2,24,"Central America","Costa Rica",Alajuela,,"Rio Jesus (Santiago)de San Ramon.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"B. O. van Zanten",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610893,
e3c50e4a-2311-4ba0-a238-fffccf26ce16,NY,PreservedSpecimen,02362452,"A. M. Brenes",20420,1935,2,24,"Central America","Costa Rica",Alajuela,,"Rio Jesus (Santiago)de San Ramon.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"B. O. van Zanten",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610894,
5111da47-120a-4454-bd49-507724fbdddb,NY,PreservedSpecimen,889070,"W. R. Buck",12933,1985,2,15,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along Río Mawarinuma, just outside Cañon Grande, vicinity of Neblina base camp",140,140,0.83,-66.17,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958693,
9d286ae4-b655-4574-a2e9-752a1bd5e06d,NY,PreservedSpecimen,889044,"W. R. Buck",33064,1997,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Along Sentier Botanique, ca. 1 km E of Eaux Claires",200,200,3.53,-53.2,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958497,
c2f3adfb-3453-42a1-ad2c-6a419f3d15de,NY,PreservedSpecimen,889045,"W. R. Buck",33073,1997,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Along Sentier Botanique, ca. 1 km E of Eaux Claires",200,200,3.53,-53.2,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958499,
9ce70086-98d3-4a56-a5a1-0f9b21e02512,NY,PreservedSpecimen,889059,"W. R. Buck",18333A,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958663,
92436942-7472-4f16-a498-efb7a24f7482,NY,PreservedSpecimen,889051,"W. R. Buck",18308,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958649,
7a7cb7cb-4667-4081-9a9b-1ed3fef12bc7,NY,PreservedSpecimen,889052,"W. R. Buck",18319,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958653,
ffe7fdf4-80e5-421b-b8ce-84f09c1c2463,NY,PreservedSpecimen,889053,"W. R. Buck",18313,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958655,
8675f63e-e57f-4195-a7a0-3041115eee58,NY,PreservedSpecimen,889054,"W. R. Buck",18354,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958656,
34efb1eb-e343-467a-a6f0-5c82f117a291,NY,PreservedSpecimen,889055,"W. R. Buck",18886,1990,11,15,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires, along Sentier Botanique at ridge",400,400,3.62,-53.2,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958657,
ada71fe5-405f-4538-a2d7-c52b4c0c03ed,NY,PreservedSpecimen,889056,"W. R. Buck",18852,1990,11,15,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires, along Sentier Botanique at ridge",400,400,3.62,-53.2,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958658,
4199db48-ce0a-4a2f-95a5-4453453f49a7,NY,PreservedSpecimen,889057,"W. R. Buck",25621,1994,9,10,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, NW peak",525,700,3.6,-53.27,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958660,
c6070cf7-23b8-4b30-bbb7-e8568e795ffb,NY,PreservedSpecimen,889058,"W. R. Buck",25684,1994,9,11,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, NW peak",700,700,3.6,-53.27,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958661,
9482b432-4e70-408a-88f5-7a2f66142810,NY,PreservedSpecimen,889046,"W. R. Buck",33334,1997,11,14,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, source of la Mana Fleuve",500,500,3.6,-53.27,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958500,
292032c3-9780-457c-b412-821d6ae5ce0b,NY,PreservedSpecimen,889047,"W. R. Buck",33298,1997,11,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, summit of NW peak",700,700,3.6,-53.27,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958504,
14bcaba1-6bcb-4d85-8126-3e3ef0895d25,NY,PreservedSpecimen,889048,"W. R. Buck",33262,1997,11,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, summit of NW peak",700,700,3.6,-53.27,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958505,
0ec9e091-948a-48d9-afbd-e957e7959183,NY,PreservedSpecimen,02362442,"E. L. Tyson",2203A,1965,11,,"Central America",Panama,Panamá,,"Cerro Azul",823,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610762,
75b958e9-d6d2-4c53-9e37-af9e375233ae,NY,PreservedSpecimen,02362444,"E. L. Tyson",2203A,1965,11,,"Central America",Panama,Panamá,,"Cerro Azul.",823,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610783,
08d0cf96-c220-4fbc-b32d-10d7c809bed7,NY,PreservedSpecimen,01861893,"A. M. Brenes",17145,1933,3,1,"Central America","Costa Rica",Alajuela,,"entre Río Jesús; alto Calera de San Ramón.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"B. H. Allen",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156945,
a93e95af-ee1c-4d11-aca2-88569b4f3280,NY,PreservedSpecimen,02265685,"A. M. Brenes",17146,1933,3,1,"Central America","Costa Rica",Alajuela,,"entre Río Jesús; alto Calera de San Ramón.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477700,
f9ce8ab3-e63c-4a86-b1ab-28dfcb46c520,NY,PreservedSpecimen,889084,"B. H. Allen",20549,1998,6,26,"South America",Suriname,Sipaliwini,,"Tafelberg National Park, E branch of Lisa Creek",585,585,3.9072,-56.2125,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958723,
bd6f52d7-62cf-429b-9686-cd65f6206597,NY,PreservedSpecimen,02225196,"B. H. Allen",30915,2012,10,13,Africa,Gabon,Moyen-Ogooué,,"Mabounié, along and in unnamed stream, 3.2 km S of Jackson's Kitchen",,,-0.7825,10.5486,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"B. H. Allen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384678,
6195cd40-5eb6-49ae-8731-4b8138d06807,NY,PreservedSpecimen,02362437,"B. H. Allen",13599,1993,3,5,"Central America",Honduras,Yoro,,"Cordillera Nombre de Dios, N slope, ridge between Rio Guán Guán and Quebrada Aguacatal. <13549-13622>",300,400,15.5,-87.47,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610741,
e342a2e3-4aef-49e8-ac67-34c0d2f311e6,NY,PreservedSpecimen,02362443,"B. H. Allen",5000,1986,6,19,"Central America",Panama,Chiriquí,,"Cerro Colorado, Chami Camp vicinity of Cerro Colorado mine.",1050,,8.35,-81.45,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"B. H. Allen",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610772,
3b135a05-63ae-4d4a-ac2c-28f4a7e1790f,NY,PreservedSpecimen,889049,"W. R. Buck",37769,2000,9,10,"South America","French Guiana",Cayenne,"Roura Comm.","Kaw Mountains, Trésor Réserve Naturella along hwy D6",300,300,4.6,-52.27,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958506,http://sweetgum.nybg.org/images3/3975/760/00889049.jpg
05baa90f-dc0a-46fe-a4a9-c4f86039d304,NY,PreservedSpecimen,435433,"W. R. Buck",37969,2000,9,18,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of peak, around heliport",590,590,3.7472,-53.0375,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236376,http://sweetgum.nybg.org/images3/3975/756/00435433.jpg
4e14ed29-9742-4bc9-9817-7e76fe6696e7,NY,PreservedSpecimen,435455,"W. R. Buck",38017,2000,9,20,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, narrow peninsula on S side of peak",450,450,3.7408,-53.0367,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236377,http://sweetgum.nybg.org/images3/3975/757/00435455.jpg
f1fa9224-17d6-4108-a623-0757a13f0eff,NY,PreservedSpecimen,435587,"I. H. Holz","FG 00-253",2000,9,20,"South America","French Guiana",Cayenne,,"Approuague-Kaw. Pic Matécho, narrow peninsula on S side of peak",450,450,3.7408,-53.0367,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236378,http://sweetgum.nybg.org/images3/3975/758/00435587.jpg
5325c9da-693c-45f8-b05d-f2147a36f5ef,NY,PreservedSpecimen,435588,"I. H. Holz","FG 00-257",2000,9,20,"South America","French Guiana",Cayenne,,"Approuague-Kaw. Pic Matécho, narrow peninsula on S side of peak",450,450,3.7408,-53.0367,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236379,http://sweetgum.nybg.org/images3/3975/759/00435588.jpg
62f4c90b-a248-420f-a794-4dda4da0e5c8,NY,PreservedSpecimen,889080,"J. J. Pipoly",9904,1987,1,25,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park",400,400,5.17,-59.48,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958714,
fba6fba9-7c11-4ba5-96a9-4b11a30dfb53,NY,PreservedSpecimen,889064,"S. P. Churchill",16930,1990,11,26,"South America",Colombia,Caquetá,,"Transecto Neiva-San Vicente del Caguán, cerca de Los Andes, arriba de Río Pato",1200,1300,2.5,-74.167,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958680,
073355dc-958c-4822-b931-739d9f7d5dc4,NY,PreservedSpecimen,889065,"S. P. Churchill",16897,1990,11,26,"South America",Colombia,Caquetá,,"Transecto Neiva-San Vicente del Caguán, cerca de Los Andes, arriba de Río Pato",1200,1300,2.5,-74.167,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958683,
80c1e1d5-7cb3-4836-a4e6-b98249cd328a,NY,PreservedSpecimen,889063,"S. P. Churchill",18933,1995,1,26,"South America",Colombia,Boyacá,"Cubará Mun.","ca. 5 km E de Cubara",300,300,7.02,-72.08,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958676,
1108465f-eac3-4668-9a12-372d5e78aa4a,NY,PreservedSpecimen,889062,"S. P. Churchill",18941,1995,1,26,"South America",Colombia,Arauca,"Tame Mun.","Sur de Tame, entre San Lope",485,485,6.18,-71.98,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958673,
9485a0bd-1a1a-4746-b826-d71fbcb63863,NY,PreservedSpecimen,889074,"L. J. Dorr",7842,1990,11,24,"South America",Venezuela,Barinas,"Pedraza Mun.","Trail from Mesa de Canagua to Cerro El Filón, W of the Río Curbatí",600,880,8.575,-70.663,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958701,
520ed036-3930-4e02-9eeb-e5c9acc827c4,NY,PreservedSpecimen,889031,"W. D. Reese",16826,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo, Serra Maze and vicinity; 1223 km N of Cuiabá along Cuiabá-Santarém highway (BR 163)",100,200,-6.00101,-55.6891,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958484,
583dbf20-5248-4847-ba5d-f9cd8623a277,NY,PreservedSpecimen,889032,"W. D. Reese",16677,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo, Rio Jamanxím and vicinity, 974-1011 km N of Cuiabá along Cuiabá-Santarém highway (BR 163)",300,300,-7.67,-55.25,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958485,
d0936377-87a9-4381-8b4d-8ba1be624975,NY,PreservedSpecimen,02362439,"M. H. Nee",9325,1974,1,13,"Central America",Panama,Panamá,,"6.5 km by road N of Lago Cerro Azul.",650,730,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"B. H. Allen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610750,
3e95112e-1fd3-48d8-8da7-506b20d3d45f,NY,PreservedSpecimen,889071,"J. A. Steyermark",101730,1968,4,2,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo, a lo largo de la Quebrada de la Cristalina hasta la vega del Cerro La Nulita",250,280,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958695,
6e4844dc-ab1a-4458-9301-750f6e14e126,NY,PreservedSpecimen,889072,"J. A. Steyermark",101723,1968,4,2,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo, a lo largo de la Quebrada de la Cristalina hasta la vega del Cerro La Nulita",250,280,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958698,