﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b84f1995-3376-420e-9cea-14e150c29564,NY,PreservedSpecimen,00754854,"G. T. Prance",2911,1966,10,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Jurua, north bank, opposite Cruziero do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,tomentosa,,"Inga tomentosa Benth.",aff.;,"H. S. Irwin",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189797,http://sweetgum.nybg.org/images3/326/547/v-149-00754854.jpg
3d05d693-bff6-4c4b-aa48-8e650c080f34,NY,PreservedSpecimen,00755022,"N. A. Brilhante",73,1996,9,29,"South America",Brazil,Acre,"Senador Guiomard Mun.","Nova Olinda, margin of Igarapé Nova Esperança.",,,-9.9,-67.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,tomentosa,,"Inga tomentosa Benth.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552586,http://sweetgum.nybg.org/images3/1923/430/00755022.jpg
1cd3ca43-7252-4db7-a0dc-b09696e6b1d0,NY,PreservedSpecimen,00754859,"G. T. Prance",7924,1968,10,7,"South America",Brazil,Acre,"Sena Madureira Mun.","West of Rio Caete, 12km. above mouth.",,,-9.06556,-68.6569,,278222,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,tomentosa,,"Inga tomentosa Benth.",cf.;,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899845,"http://sweetgum.nybg.org/images3/326/549/v-149-00754859-01.jpg | http://sweetgum.nybg.org/images3/326/550/v-149-00754859-02.jpg"
c491b2b4-6f93-4a01-a874-655441adbd5d,NY,PreservedSpecimen,00754853,"G. T. Prance",7448,1968,9,20,"South America",Brazil,Acre,"Tarauacá Mun.","East of Rio Tarauacá, 15 km below Tarauacá",,,-8.29725,-70.7659,"Georeferencing Quick Reference Guide, Version 2012",29731,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,tomentosa,,"Inga tomentosa Benth.",,"J. W. Grimes",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189796,http://sweetgum.nybg.org/images3/326/546/v-149-00754853.jpg
9ba9ca87-b754-4d40-a922-a822eaad92b2,NY,PreservedSpecimen,01190087,"M. Silva",2109,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,tomentosa,,"Inga tomentosa Benth.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397194,http://sweetgum.nybg.org/images3/326/585/v-149-01190087.jpg
b74b4529-45e0-4c94-a755-1d28ecdd8169,NY,PreservedSpecimen,00754858,"G. T. Prance",12354,1971,4,24,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, 10km above village of Serra da Moa",,,-7.42,-73.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,yacoana,,"Inga yacoana J.F.Macbr.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899843,http://sweetgum.nybg.org/images3/325/448/v-149-00754858.jpg
a958b43b-0343-44b9-8106-e3ebe9b8f295,NY,PreservedSpecimen,03930241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,tomentosa,,"Inga tomentosa Benth.","sp. aff.;",,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228887,http://sweetgum.nybg.org/images3/3248/832/03930241.jpg
bcf6a69f-89f5-4d50-84c5-7a70bce29220,NY,PreservedSpecimen,03851625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,tomentosa,,"Inga tomentosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130503,http://sweetgum.nybg.org/images3/3136/169/03851625.jpg
