﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d06d050-563e-4a81-86ef-592614c04855,NY,PreservedSpecimen,04311416,"C. E. Carr",11033,1935,1,31,Oceania,"Papua New Guinea",Central,,Kanosia,0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684601,http://sweetgum.nybg.org/images3/3922/107/04311416.jpg
ba8d0bf7-3553-49ed-bf9a-54f431eb560d,NY,PreservedSpecimen,4311283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684372,http://sweetgum.nybg.org/images3/3922/937/04311283.jpg
e3a9a676-2680-415d-aa8c-846d383cb969,NY,PreservedSpecimen,4311418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684603,http://sweetgum.nybg.org/images3/3922/109/04311418.jpg
c256c056-4fdc-4a28-88c6-8082e2b49de0,NY,PreservedSpecimen,4311428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684613,http://sweetgum.nybg.org/images3/3922/113/04311428.jpg
c87281b0-f125-4034-84dd-d8c629377b0d,NY,PreservedSpecimen,4311429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684614,http://sweetgum.nybg.org/images3/3923/022/04311429.jpg
fb70fabc-2b01-4b96-af84-ec4ae1ba3cd1,NY,PreservedSpecimen,4311432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684617,http://sweetgum.nybg.org/images3/3922/114/04311432.jpg
72f0cb31-8597-461e-a775-a56bf5134ad7,NY,PreservedSpecimen,4311433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684618,http://sweetgum.nybg.org/images3/3922/115/04311433.jpg
2d75d560-4ca2-41e1-a43c-3d7a64349f86,NY,PreservedSpecimen,4311287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684376,http://sweetgum.nybg.org/images3/3922/057/04311287.jpg
b7dfa2e5-a92c-430e-b46a-64176441e47e,NY,PreservedSpecimen,4311359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684501,http://sweetgum.nybg.org/images3/3922/070/04311359.jpg
8dd2ce8d-0070-446e-9c24-57d2916b0c25,NY,PreservedSpecimen,4311362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684504,http://sweetgum.nybg.org/images3/3923/001/04311362.jpg
943d997d-8c86-4a4a-a54f-437783222897,NY,PreservedSpecimen,4311363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684505,http://sweetgum.nybg.org/images3/3923/002/04311363.jpg
4cfbcb3f-4915-4b0d-9888-3889d9d011f2,NY,PreservedSpecimen,4311364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684506,http://sweetgum.nybg.org/images3/3922/071/04311364.jpg
7f91ff95-13c3-4175-8345-c393f839fcd2,NY,PreservedSpecimen,4311365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684507,http://sweetgum.nybg.org/images3/3922/072/04311365.jpg
2855f548-6f2b-4b5a-99f3-a0e0b5ed99a7,NY,PreservedSpecimen,4311366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684508,http://sweetgum.nybg.org/images3/3922/073/04311366.jpg
360eac47-34d7-4773-97de-ce8e053f0f3a,NY,PreservedSpecimen,4311367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684509,http://sweetgum.nybg.org/images3/3922/074/04311367.jpg
3439bbc2-58c7-4b32-a1b8-252d9f0897f8,NY,PreservedSpecimen,4311368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684510,http://sweetgum.nybg.org/images3/3923/003/04311368.jpg
829547fc-4e74-4eb8-8968-ccc954b80bd5,NY,PreservedSpecimen,4311369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684511,http://sweetgum.nybg.org/images3/3922/075/04311369.jpg
6d571ac8-f6bb-4d43-af4f-9298d68d95ce,NY,PreservedSpecimen,4311357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684499,http://sweetgum.nybg.org/images3/3922/068/04311357.jpg
caf3de8c-205c-4bc5-875d-aa6dd6956e67,NY,PreservedSpecimen,4311417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684602,http://sweetgum.nybg.org/images3/3922/108/04311417.jpg
30dd3605-f46c-4cc5-9c67-e512a1889a55,NY,PreservedSpecimen,4311434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684619,http://sweetgum.nybg.org/images3/3922/116/04311434.jpg
51874f24-e6f6-410b-9427-58a58efd5418,NY,PreservedSpecimen,04311255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684341,http://sweetgum.nybg.org/images3/3922/911/04311255.jpg
682d7fe4-70ff-41b2-ba4e-a99ac75f00b4,NY,PreservedSpecimen,4311256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684324,http://sweetgum.nybg.org/images3/3922/912/04311256.jpg
1fdd63fe-c902-4a1f-9ec5-6baa74eb8c4c,NY,PreservedSpecimen,4311257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684325,http://sweetgum.nybg.org/images3/3922/913/04311257.jpg
a45e3b4c-533d-4345-8142-4794ef25978f,NY,PreservedSpecimen,4311265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684333,http://sweetgum.nybg.org/images3/3922/920/04311265.jpg
4b160be1-0a12-4b15-896a-2f669e3589c6,NY,PreservedSpecimen,4311276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684365,http://sweetgum.nybg.org/images3/3922/930/04311276.jpg
14f0aa77-3c28-44b3-b33f-87b831c5dbfb,NY,PreservedSpecimen,4311282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684371,http://sweetgum.nybg.org/images3/3922/936/04311282.jpg
ede3b977-3c83-4cee-b452-258882e855a7,NY,PreservedSpecimen,4311285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684374,http://sweetgum.nybg.org/images3/3922/939/04311285.jpg
7a845660-38e2-4583-a406-87c21180012d,NY,PreservedSpecimen,4311286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684375,http://sweetgum.nybg.org/images3/3922/940/04311286.jpg
05bcece4-3175-4ee1-b438-c02f025ff1a8,NY,PreservedSpecimen,4311360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684502,http://sweetgum.nybg.org/images3/3922/999/04311360.jpg
6151428f-e12f-4725-93c1-76394af493de,NY,PreservedSpecimen,4311361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684503,http://sweetgum.nybg.org/images3/3923/000/04311361.jpg
3681c0da-68e8-42eb-996b-06b1e9e7b5d9,NY,PreservedSpecimen,4311266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684334,http://sweetgum.nybg.org/images3/3922/921/04311266.jpg
0538c8e9-fcb9-428f-a3e9-ba915994d73b,NY,PreservedSpecimen,4311277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684366,http://sweetgum.nybg.org/images3/3922/931/04311277.jpg
b6ae23bf-7abd-44dd-8de6-e43537983c28,NY,PreservedSpecimen,4311278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684367,http://sweetgum.nybg.org/images3/3922/932/04311278.jpg
5a724bc9-cf48-4d17-a502-06f9e0017bda,NY,PreservedSpecimen,4311422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684607,http://sweetgum.nybg.org/images3/3923/017/04311422.jpg
3d2647c9-4124-42fb-b293-7ee77f2253d7,NY,PreservedSpecimen,4311281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684370,http://sweetgum.nybg.org/images3/3922/935/04311281.jpg
8da4764a-5445-47be-8e5b-9ba77f646c7f,NY,PreservedSpecimen,4311279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684368,http://sweetgum.nybg.org/images3/3922/933/04311279.jpg
a91acb6e-697a-4f26-b610-61a6d717df31,NY,PreservedSpecimen,4311358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684500,http://sweetgum.nybg.org/images3/3922/069/04311358.jpg
05f793be-5332-4b29-85f2-3fe784a346cb,NY,PreservedSpecimen,4311354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684496,http://sweetgum.nybg.org/images3/3922/998/04311354.jpg
bc09c2df-fd05-452d-9461-0cf8f9be2fd8,NY,PreservedSpecimen,4311280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684369,http://sweetgum.nybg.org/images3/3922/934/04311280.jpg
43bddf97-d3be-4d95-8823-fab010507ea7,NY,PreservedSpecimen,4311352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684493,http://sweetgum.nybg.org/images3/3922/997/04311352.jpg
ffc8cf4f-3099-41e6-8154-658fce4dcc46,NY,PreservedSpecimen,4311260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684328,http://sweetgum.nybg.org/images3/3922/915/04311260.jpg
17830393-e0a5-40f6-9150-93c2f6bbd717,NY,PreservedSpecimen,4311263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684331,http://sweetgum.nybg.org/images3/3922/918/04311263.jpg
29c000d6-a380-4965-8b77-fa85969ddad9,NY,PreservedSpecimen,4311269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684337,http://sweetgum.nybg.org/images3/3922/924/04311269.jpg
7c4310a4-8d43-4b9f-ac33-1c7e8200d869,NY,PreservedSpecimen,4311261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684329,http://sweetgum.nybg.org/images3/3922/916/04311261.jpg
132ba78e-c963-4d65-a405-9d43c92a302b,NY,PreservedSpecimen,4311355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684497,http://sweetgum.nybg.org/images3/3922/066/04311355.jpg
401e888e-6f22-4602-b690-94f2aa3d4edd,NY,PreservedSpecimen,4311353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684495,http://sweetgum.nybg.org/images3/3922/065/04311353.jpg
23f5092d-0f31-47be-8a6b-2800a454d809,NY,PreservedSpecimen,4311259,"Y. Tsiang",2281,1929,5,14,Asia,China,Guangdong,,"Vutzeling, Kochow",830,,21.7831,111.088,"Georeferencing Quick Reference Guide (Zermoglio et",1438,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684327,http://sweetgum.nybg.org/images3/3922/914/04311259.jpg
0801de7b-c7c8-4bac-8521-35486e312102,NY,PreservedSpecimen,4311258,"H. Y. Liang",66359,1933,12,16,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684326,http://sweetgum.nybg.org/images3/3922/056/04311258.jpg
20097582-1dbc-447f-a6ce-21c423e74087,NY,PreservedSpecimen,4311262,"H. Y. Liang",62475,1933,8,8,Asia,China,Hainan,,Yaichow,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684330,http://sweetgum.nybg.org/images3/3922/917/04311262.jpg
f3ffa303-edc7-44b0-877b-1d223f924294,NY,PreservedSpecimen,4311268,"S. K. Lau",1952,1933,6,15,Asia,China,Hainan,,"Tsat Cha Ling, (Ch'ang-kiang District)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684336,http://sweetgum.nybg.org/images3/3922/923/04311268.jpg
3e7ee1ee-fb54-447e-9bb9-8eb6be27e7d8,NY,PreservedSpecimen,4311270,"C. Wang",33082,1933,7,16,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684338,http://sweetgum.nybg.org/images3/3922/925/04311270.jpg
aea34006-b20c-4ebc-a296-1f4fa272c64c,NY,PreservedSpecimen,4311264,"W. T. Tsang",345,1927,8,5,Asia,China,Hainan,,"Lin Fa Shan and vicinity, (Lam Ko District)",,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684332,http://sweetgum.nybg.org/images3/3922/919/04311264.jpg
e3a67ee6-e030-428d-998c-7a7921c14c80,NY,PreservedSpecimen,04311351,"K. R. Wood",9622,2002,4,11,Oceania,"French Polynesia","Tubuai Islands","Rapa (Commune)","Tupuaki, coastal sea cliffs.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684491,http://sweetgum.nybg.org/images3/3922/996/04311351.jpg
b031d070-a6ae-483b-a203-c62e0d68b600,NY,PreservedSpecimen,4311420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684605,http://sweetgum.nybg.org/images3/3922/111/04311420.jpg
4f928b02-ce63-46ca-bf14-0e3d4371fd37,NY,PreservedSpecimen,4311419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684604,http://sweetgum.nybg.org/images3/3922/110/04311419.jpg
789041cd-1d59-47a2-a0b9-5cd34d73172c,NY,PreservedSpecimen,4311431,"R. Si Toroes",1833,1932,3,28,Asia,Indonesia,,,"Sumatra, East Coast. Vicinity of Rantau Parapat, Bila",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684616,http://sweetgum.nybg.org/images3/3923/024/04311431.jpg
b8aa0e5b-65e4-43bb-bf1f-8aebd6cfea73,NY,PreservedSpecimen,04311288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684378,http://sweetgum.nybg.org/images3/3922/941/04311288.jpg
bfc197d9-be5d-4559-b135-8b05a2f78da4,NY,PreservedSpecimen,04407779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834075,http://sweetgum.nybg.org/images3/4123/245/04407779.jpg
e21fc4ee-86c0-4479-8221-39e8fb463eb2,NY,PreservedSpecimen,4311423,"E. D. Merrill",367,1902,7,30,Asia,Philippines,,,"Manila. Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684608,http://sweetgum.nybg.org/images3/3923/018/04311423.jpg
33ea59b1-007f-40c7-a1ca-47a82433b896,NY,PreservedSpecimen,4311427,"K. Deguchi",6257,1983,8,1,Asia,Philippines,,,"Luzon, the suburbs of Manila",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684612,http://sweetgum.nybg.org/images3/3922/112/04311427.jpg
e50df8ab-8461-4501-831a-9751a4e6d118,NY,PreservedSpecimen,4311284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684373,http://sweetgum.nybg.org/images3/3922/938/04311284.jpg
ca4850b7-a3c7-46c7-8c51-d1b4788819b0,NY,PreservedSpecimen,4311267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684335,http://sweetgum.nybg.org/images3/3922/922/04311267.jpg
5c2e35fc-7457-4dab-bc3f-21cfafef535f,NY,PreservedSpecimen,4311426,"A. D. E. Elmer",16732,1916,7,,Asia,Philippines,Sorsogon,,"Irosin (Mt Bulusan)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684611,http://sweetgum.nybg.org/images3/3923/021/04311426.jpg
f7ee9e2e-0725-4149-8699-512fab1472a1,NY,PreservedSpecimen,4311430,"R. S. Williams",94,1903,11,6,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Central Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684615,http://sweetgum.nybg.org/images3/3923/023/04311430.jpg
d22308d2-9d95-4728-84a7-ba47e0724a66,NY,PreservedSpecimen,4311424,"H. N. Whitford",385,1904,6,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684609,http://sweetgum.nybg.org/images3/3923/019/04311424.jpg
95d242c3-81b1-456d-ba2a-3e89c783fdbe,NY,PreservedSpecimen,4311425,"T. E. Borden",801,1904,5,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684610,http://sweetgum.nybg.org/images3/3923/020/04311425.jpg
9076df4a-9219-458f-a979-9d5c8831e94d,NY,PreservedSpecimen,4311421,"E. D. Merrill",546,1913,10,,Asia,Philippines,"Metropolitan Manila",,Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684606,http://sweetgum.nybg.org/images3/3923/016/04311421.jpg
9c09c9e5-a6d8-42c7-b9f6-1e9e85e822aa,NY,PreservedSpecimen,4311356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684498,http://sweetgum.nybg.org/images3/3922/067/04311356.jpg
48a37475-df28-4cd9-b633-d6b3123aed31,NY,PreservedSpecimen,04407780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834079,http://sweetgum.nybg.org/images3/4122/154/04407780.jpg
e0ca0aa3-5380-4a4d-8c43-d66a354a6791,NY,PreservedSpecimen,04311275,"Le D. T.",NY-HN254,,,,Asia,Vietnam,"Vinh Phuc",,"Me Linh District. Vinh Phuc, Me Linh, Ngoc Thanh, Me Linh Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684363,http://sweetgum.nybg.org/images3/3922/929/04311275.jpg
