﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb65f2bf-5394-4d6f-b38b-74a5ce53b6f9,NY,PreservedSpecimen,817327,"R. E. Halling",7599,1996,5,31,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,Fungi,Basidiomycota,,,Boletaceae,Lanmaoa,flavorubra,,"Lanmaoa flavorubra (Halling & M.Mata) G.Wu, Halling & Z.L.Yang",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854227,
337df78c-6afe-4e57-be4d-0da6ccaad021,NY,PreservedSpecimen,2776218,"R. E. Halling",6318,1989,11,4,"Central America","Costa Rica",Alajuela,,"between Zarcero and Palmira.",2100,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Strobilurus,conigenoides,,"Strobilurus conigenoides (Ellis) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864084,http://sweetgum.nybg.org/images3/1774/322/02776218.jpg
25f97214-4800-4f80-b764-e3804b002427,NY,PreservedSpecimen,796062,"R. E. Halling",6337,1989,11,7,"Central America","Costa Rica",Puntarenas,,"Finca Las Alturas, NW boundary with buffer zone of Parque La Amistad",1500,1600,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,cladophyllus,,"Marasmius cladophyllus Berk.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714252,
0876f7fd-e8f1-4387-a909-e577ccceeeb6,NY,PreservedSpecimen,181468,"R. E. Halling",7748,1997,6,26,"Central America","Costa Rica",Guanacaste,,"Near Liberia, Area Conservacion Guanacaste, Rincon de la Vieja, sector Santa Maria, sendero a Agua Termales, 3 km al oeste de estacion.",750,750,10.7647,-85.3033,,,Fungi,Basidiomycota,,,Entolomataceae,Rhodocybe,incarnata,,"Rhodocybe incarnata T.J.Baroni & Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340554,
6fbf9b8e-41be-4bdb-8c62-9138bace5eaf,NY,PreservedSpecimen,181458,"R. E. Halling",7753,1997,6,26,"Central America","Costa Rica",Guanacaste,,"Near Liberia, Area Conservacion Guanacaste, Rincon de la Vieja, sector Santa Maria, sendero a Agua Termales, 3 km al oeste de estacion.",750,750,10.7647,-85.3033,,,Fungi,Basidiomycota,,,Boletaceae,Strobilomyces,floccopus,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36716,
dbf45f4d-7611-4d43-b4e3-5cc0423d7bd6,NY,PreservedSpecimen,575841,"R. E. Halling",8218,2001,6,29,"Central America","Costa Rica",Cartago,,"El Guarco, Tapanti. Parque Nacional Tapanti, Macizo de la Muerte, Area de Conservacion La Amistad Pacifico.",2600,2600,9.685,-83.875,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,neotropicale,,"Leccinum neotropicale Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546981,
4cceacae-55cb-4fab-9254-94f89841ef90,NY,PreservedSpecimen,638776,"R. E. Halling",8307,2002,11,9,"Central America","Costa Rica","San José","Dota (Canton)","Km 74 of Interamerican Highway",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,monticola,,"Leccinum monticola Halling & G.M.Muell.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663399,http://sweetgum.nybg.org/images3/105/899/f-195-00638776.jpg
7bc96259-6765-4a15-8ca2-6b30a9fe094d,NY,PreservedSpecimen,00817302,"R. E. Halling",7028,1993,7,16,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Reserve",1535,1535,10.3058,-84.7881,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,berteroi,,"Marasmius berteroi (Lév.) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271735,
578459d5-94fd-4423-aa71-936214cd6cc0,NY,PreservedSpecimen,02861429,"R. E. Halling",8131,2001,6,6,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas, Sitio Tinieblas.",1450,1450,8.9,-82.7667,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,tropalis,,"Marasmius tropalis","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119044,
48c31368-6d5a-4853-800b-f5218d764555,NY,PreservedSpecimen,1034372,"R. E. Halling",7181,1993,11,20,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Reserve, near Continental Divide on Sendero Rio.",1590,1590,10.3058,-84.7881,,,,,,,,Inocybe,panamica,,"Inocybe panamica Matheny & Corrales",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730375,
f9f62f9e-d164-4519-a4b0-98c30a2448b8,NY,PreservedSpecimen,795912,"R. E. Halling",8260,2001,7,6,"Central America","Costa Rica",Cartago,,"El Guarco, Tapanti. Parque Nacional Tapanti, Macizo de la Muerte, Area de Conservacion La Amistad Pacifico",2600,2600,9.685,-83.875,,,Fungi,Basidiomycota,,,Paxillaceae,Alpova,diplophloeus,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569831,
303f3b34-4a06-4572-b6ad-f97826039812,NY,PreservedSpecimen,181451,"R. E. Halling",7728,1997,6,21,"Central America","Costa Rica",Guanacaste,,"Near Bagaces, ±7.5 km N on Interamerican Highway from junction of road to Bagaces",200,200,10.5406,-85.3172,,,Fungi,Basidiomycota,,,Boletaceae,Strobilomyces,floccopus,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36715,
47e9a92b-6fd4-4355-b5ff-724069e97a93,NY,PreservedSpecimen,175333,"R. E. Halling",7756,1997,6,26,"Central America","Costa Rica",Guanacaste,,"Near Liberia, Area Conservacion Guanacaste, Rincon de la Vieja, sector Santa Maria, sendero al Agua Termales, 3 km al oeste de estacion.",,,10.7647,-85.3033,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,variipes,fagicola,"Boletus variipes var. fagicola A.H.Sm. & Thiers",,"R. E. Halling",1997,6,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305454,
14e8b632-674c-4abb-9034-ad30ce4f6f1a,NY,PreservedSpecimen,175332,"R. E. Halling",7758,1997,6,27,"Central America","Costa Rica",Guanacaste,,"Near Liberia, Area Conservacion Guanacaste, Rincon de la Vieja, sector Santa Maria, sendero al Agua Termales, 3 km al oeste de estacion.",,,10.7647,-85.3033,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,variipes,fagicola,"Boletus variipes var. fagicola A.H.Sm. & Thiers",,"R. E. Halling",1997,6,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305455,
2965741f-e428-4c95-a8e0-f75edc3a7301,NY,PreservedSpecimen,175329,"R. E. Halling",7759,1997,6,28,"Central America","Costa Rica",Guanacaste,,"Near Liberia, Area Consevacion Guanacaste, 15 km S of Liberia, 17 km E of Interamerican Highway, Estaciòn ""La Virgen"", sendero El Cañal.",,,10.6631,-85.2972,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,peckii,,"Lactarius peckii Burl.",,"R. E. Halling",1997,6,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209664,
e6bcc36f-a286-44c7-8b14-e8627ea0cc1d,NY,PreservedSpecimen,334032,"R. E. Halling",7768,1998,6,28,"Central America","Costa Rica",,,"San Jose, Dota, Jaboncillo, 3.2 km from Interamerican Highway on road toward San Gerardo de Dota",2740,2740,9.5892,-83.7994,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,neoregius,,"Boletus neoregius Halling & G.M.Muell.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628042,
a4a996af-afac-48db-b83f-7ea2e405a3e4,NY,PreservedSpecimen,334023,"R. E. Halling",7755,1997,6,26,"Central America","Costa Rica",,,"Guanacaste, near Liberia.  Area Conservacion Guanacaste, Rincon de la Vieja, sector Santa Maria, sendero a Agua Termales, 3 km al oeste de estacion",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,firmus,,"Boletus firmus Frost",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670255,
5acc25b3-1aa3-46b2-8e9e-678564c4213c,NY,PreservedSpecimen,02072678,"R. E. Halling",8362,2003,6,7,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas. Finca La Cafrosa, Camino El Portones por El Tajo.",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Boletaceae,Aureoboletus,roxanae,,"Aureoboletus roxanae (Frost) Klofac",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118239,
698673d4-ebdd-4560-822f-a1a8a2118a2f,NY,PreservedSpecimen,334027,"R. E. Halling",7329,1994,6,22,"Central America","Costa Rica",,,"San Jose, Perez Zeledon, Villa Mills, C. A. T. I. E. Experimental Forest of Villa Mills",2880,2880,9.5508,-83.6819,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,neoregius,,"Boletus neoregius Halling & G.M.Muell.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628040,
a320b06d-4eb3-44bb-a0a8-6ab0c77f4d3a,NY,PreservedSpecimen,96581,"R. E. Halling",7469,1995,6,23,"Central America","Costa Rica","San José",,"Villa Mills, Finca Alejandrina, along Interamerican Highway at km 95 near Hotel La Georgina",3000,3000,9.5619,-83.7394,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,fragilis,rubidus,"Lactarius fragilis var. rubidus Hesler & A.H.Sm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35105,
0f2c0e1c-5365-41a5-8ad4-6abee2cd422b,NY,PreservedSpecimen,334045,"R. E. Halling",7189,1993,11,24,"Central America","Costa Rica",,,"San Jose: Dota, San Gerardo, Albergue de Montana, Savegre, roughly 5 km SW of Cerro de la Muerte",2500,2500,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Retiboletus,flavoniger,,"Retiboletus flavoniger (Halling, G.M.Muell. & L.D.Gómez) Manfr.Binder & Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245824,
4bd0fce0-e45e-45ca-8604-185709be6ae8,NY,PreservedSpecimen,334036,"R. E. Halling",7721,1997,6,10,"Central America","Costa Rica",,,"San Jose, Dota, Jaboncillo, 3.2 km from Interamerican Highway on road to San Gerardo",2740,2740,9.5892,-83.7994,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,neoregius,,"Boletus neoregius Halling & G.M.Muell.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628044,
6c3ac464-17ce-43d1-b6c2-a0d31ffc6bcc,NY,PreservedSpecimen,00796141,"R. E. Halling",8366,2003,6,7,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Bankeraceae,Hydnellum,concrescens,,"Hydnellum concrescens (Pers.) Banker",,"V. Patiño",2010,10,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796382,
b29ec2ec-ef4a-4d56-8463-1fa78465da49,NY,PreservedSpecimen,796019,"R. E. Halling",8256,2001,7,6,"Central America","Costa Rica",Cartago,,"El Guarco, Tapanti. Parque Nacional Tapanti, Macizo de la Muerte, Area de Conservacion La Amistad Pacifico.",2600,2600,9.685,-83.875,,,Fungi,Ascomycota,,,Helvellaceae,Hydnotrya,tulasnei,,"Hydnotrya tulasnei (Berk.) Berk. & Broome",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659746,"http://sweetgum.nybg.org/images3/722/116/00796019-01.jpg | http://sweetgum.nybg.org/images3/722/117/00796019-02.jpg"
6384af69-8d36-4d7d-8f2f-27eb36a838e1,NY,PreservedSpecimen,575852,"R. E. Halling",8220,2001,6,29,"Central America","Costa Rica",Cartago,,"El Guarco, Tapanti. Parque Nacional Tapanti, Macizo de la Muerte, Area de Conservacion La Amistad Pacifico.",2600,2600,9.685,-83.875,,,Fungi,Basidiomycota,,,Boletaceae,Aureoboletus,auriporus,,"Aureoboletus auriporus (Peck) Pouzar",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333205,
b43d9e68-4cbc-4122-91b2-e917df349a9c,NY,PreservedSpecimen,1194097,"R. E. Halling",7224,1994,6,3,"Central America","Costa Rica",Guanacaste,,"Parque Nacional Santa Rosa, bosque humedo primario.",330,330,10.8511,-85.6072,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,sensibilis,,"Boletus sensibilis Peck",cf.;,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542071,
130ddd9b-8895-485c-8bf1-8f545f30dc02,NY,PreservedSpecimen,02072557,"R. E. Halling",7227,1994,6,3,"Central America","Costa Rica",Guanacaste,,"Parque Nacional Santa Rosa, bosque humedo primario.",330,330,10.8511,-85.6072,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240588,
2244bbb6-1528-441a-8e21-e8494b8100a9,NY,PreservedSpecimen,181465,"R. E. Halling",7761,,,,"Central America","Costa Rica",Guanacaste,,"Near Liberia, Area Conservacion Guanacaste, 15 km S of Liberia, 17 km E of Interamerican Highway, Estacíon ""La Virgen"", sendero El Cañal",450,450,10.6631,-85.2972,,,Fungi,Basidiomycota,,,Gyroporaceae,Gyroporus,castaneus,,"Gyroporus castaneus (Bull.:Fr.) Quél.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481634,
eabb218b-7a88-42f5-8249-0237aaacfefe,NY,PreservedSpecimen,796020,"R. E. Halling",8281,2001,7,14,"Central America","Costa Rica",Guanacaste,,"Parceles de Quebrada Azul.",760,760,,,,,Fungi,Basidiomycota,,,Fistulinaceae,Fistulina,radicata,,"Fistulina radicata Schwein.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768346,
83c57246-0c25-4c1e-8ea7-68ef23064e8e,NY,PreservedSpecimen,181455,"R. E. Halling",7730,1997,6,22,"Central America","Costa Rica",Guanacaste,,"Santa Rosa, Guanacaste conservation Area, Bosque Humedo Primario",330,330,10.8511,-85.6072,,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,gracilis,,"Austroboletus gracilis (Peck) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509421,
9adeecab-1093-4ca0-b7d9-6266972ca853,NY,PreservedSpecimen,34805,"R. E. Halling",7380,1994,10,18,"Central America","Costa Rica","San José",,"Casamata, ±1 km W of Interamerican Highway at Casamata on road to San Cristobal Norte.",1850,1850,9.7667,-83.9986,,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,oradivensis,,"Tylopilus oradivensis T.Osmundson & Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561095,
9621c99c-26f3-4d22-8838-47d675e7d18c,NY,PreservedSpecimen,181454,"R. E. Halling",7738,1997,6,24,"Central America","Costa Rica",Guanacaste,,"Quebrada Grande, Parque Nacional Guanacaste, sector Cacao, near Estacion Biologica Cacao and Cerro Pedregal",1100,1100,10.9264,-85.4686,,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,gracilis,,"Austroboletus gracilis (Peck) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509420,
3f67204b-1bb5-4c31-8319-46c87579c748,NY,PreservedSpecimen,00341909,"R. E. Halling",7877,1999,7,14,"Central America","Costa Rica",,,"San José: Dota, San Gerardo.  Albergue de la Montaña, Savegre, about 5 km SW of Cerro de la Muerte",2350,2350,9.5339,-83.8075,,,Fungi,Basidiomycota,,,Bankeraceae,Hydnellum,,,"Hydnellum P.Karst.",,"V. Patiño",2011,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589071,
04e44676-3d40-4604-8100-85101423e971,NY,PreservedSpecimen,181470,"R. E. Halling",7739,1997,6,24,"Central America","Costa Rica",Guanacaste,,"Quebrada Grande, Parque Nacional Guanacaste, sector Cacao, near Estacion Biologica Cacao and Cerro Pedregal.",1100,1100,10.9264,-85.4686,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,costaricensis,,"Lactarius costaricensis Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628867,
779558f2-697a-4838-ac69-75de529dcc38,NY,PreservedSpecimen,181481,"R. E. Halling",7742,1997,6,24,"Central America","Costa Rica",Guanacaste,,"Quebrada Grande, Parque Nacional Guanacaste, sector Cacao, near Estacion Biologica Cacao and Cerro Pedregal.",1100,1100,10.9264,-85.4686,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,cladophyllus,,"Marasmius cladophyllus Berk.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714251,
90e643c9-36e8-4955-8f84-988a9dbcfc6b,NY,PreservedSpecimen,181459,"R. E. Halling",7760,1997,6,28,"Central America","Costa Rica",Guanacaste,,"Near Liberia, Area Conservation Guanacaste, 15 km S of Liberia, 17 km E of Interamerican Highway, Estación ""La Virgen"", sendero El Cañal.",450,450,10.6631,-85.2972,,,Fungi,Basidiomycota,,,Boletaceae,Strobilomyces,floccopus,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36717,
4df8bb8a-8244-432f-bd09-0e97ab0f1647,NY,PreservedSpecimen,237222,"R. E. Halling",7769,1998,6,28,"Central America","Costa Rica",Alajuela,,"Guarco, Palo Verde, 4.±5 km E of km 31 of Interamerican Highway near town of Palo Verde",1600,1600,9.7761,-83.945,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,indigo,diminutivus,"Lactarius indigo var. diminutivus Hesler & A.H.Sm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156222,
a8306cf6-d75e-4f17-92ac-16a678e6e5d1,NY,PreservedSpecimen,75261,"R. E. Halling",7624,1996,6,6,"Central America","Costa Rica","San José",,"La Chonta, S of Interamerican Highway through oak woods toward Laguna Chonta",2400,2400,9.6994,-83.9419,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,frostii,,"Boletus frostii J.L.Russell in Frost",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605043,
37f10d4b-7791-47bc-82d3-80f598399642,NY,PreservedSpecimen,94917,"R. E. Halling",7419,1995,6,15,"Central America","Costa Rica","San José",,"Jardin de Dota, 3.5 km W of Interamerican Highway at El Empalme",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,deceptivus,,"Lactarius deceptivus Peck",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60705,
1accf8df-f217-4067-939c-3d4b27659eec,NY,PreservedSpecimen,638780,"R. E. Halling",8304,2002,11,7,"Central America","Costa Rica","San José",,"Cerro de la Muerte",3491,3491,9.5544,-83.755,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,monticola,,"Leccinum monticola Halling & G.M.Muell.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663403,http://sweetgum.nybg.org/images3/105/922/v-195-00638780.jpg
9d763406-a09a-41a7-8727-04f3872fad97,NY,PreservedSpecimen,334035,"R. E. Halling",7783,1998,6,30,"Central America","Costa Rica",,,"San Jose, Perez Zeledon, Villa Mills, C. A. T. I. E. Experimental Forest of Villa Mills",2880,2880,9.5508,-83.6822,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,neoregius,,"Boletus neoregius Halling & G.M.Muell.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628043,
31d16fc0-00f5-43f4-b58e-dfe40862ff73,NY,PreservedSpecimen,00796159,"R. E. Halling",8391,2003,6,18,"Central America","Costa Rica",Guanacaste,,"Area Conservacion Guanacaste, Parque Nacional Rincon de la Vieja, sector Pailas",660,660,10.77,-85.33,,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,ananas,,"Boletellus ananas (M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796835,
030c3234-312d-4f77-bf9e-d5179606d4ab,NY,PreservedSpecimen,00796165,"R. E. Halling",8389,2003,6,15,"Central America","Costa Rica",Guanacaste,,"Area Conservacion Guanacaste:  Parque Nacional Rincon de la Vieja, sector Pailas",660,660,10.77,-85.33,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,variipes,fagicola,"Boletus variipes var. fagicola A.H.Sm. & Thiers",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797563,
f958c76b-b460-46bd-8255-a3784a1316af,NY,PreservedSpecimen,79959,"R. E. Halling",7593,1996,5,31,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,costaricensis,,"Lactarius costaricensis Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628869,
1bb9b577-949a-41f0-bdd2-6fd9eb16df4a,NY,PreservedSpecimen,00817307,"R. E. Halling",8339,2003,6,6,"Central America","Costa Rica","San José",,"Albergue de la Montaña, Savergre, ±5 km SW of Cerro de la Muerte",2200,2200,9.55056,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Chalciporus,chontae,,"Chalciporus chontae Halling & M.Mata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814821,
24952a49-dbaf-48ca-aded-2afc7509cdad,NY,PreservedSpecimen,31715,"R. E. Halling",7491,1995,6,29,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño.",1900,1900,10.1511,-84.245,,,Fungi,Basidiomycota,,,Boletaceae,Strobilomyces,floccopus,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36720,
e2e6610e-425c-4bb7-a707-c251dfe8cf3d,NY,PreservedSpecimen,02072677,"R. E. Halling",8365,2003,6,8,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas, Sitio Tinieblas.",1450,1450,8.9,-82.7667,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118241,
a90dc34a-9001-495a-85d2-0be712ff8a26,NY,PreservedSpecimen,02861509,"R. E. Halling",7819,1998,7,5,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas. La Amistad Lodge, near Parque Internacional La Amistad.",1380,1380,8.9144,-82.9144,,,Fungi,Basidiomycota,,Agaricales,Omphalotaceae,Gymnopus,fibrosipes,,"Gymnopus fibrosipes (Berk. & M.A.Curtis) J.L.Mata",?,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118115,
67454661-1740-4e5a-9190-19b8aa5e766f,NY,PreservedSpecimen,02861428,"R. E. Halling",8614,2004,6,11,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas, Sitio Tinieblas.",1450,1450,8.9,-82.7667,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,berteroi,,"Marasmius berteroi (Lév.) Murrill",,"R. E. Halling",2004,6,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813636,
a9a4f8b8-50af-4abe-a898-cc06107eaeb8,NY,PreservedSpecimen,03028122,"R. E. Halling",6348,1989,11,10,"Central America","Costa Rica",Puntarenas,"Coto Brus  (Canton)","OTS Wilson Botanical Garden, West side trail.",,,,,,,Fungi,Basidiomycota,,,Entolomataceae,Rhodocybe,mellea,,"Rhodocybe mellea T.J.Baroni & Ovrebo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948490,http://sweetgum.nybg.org/images3/1876/236/03028122.jpg
56a9ad03-0dfe-4ec4-bcd7-9f5dfda61731,NY,PreservedSpecimen,792793,"R. E. Halling",7804,1998,7,3,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas. La Amistad Lodge, near Parque Internacional La Amistad",1380,1380,8.9144,-82.9144,,,Fungi,Basidiomycota,,Russulales,Russulaceae,Multifurca,mesoamericana,,"Multifurca mesoamericana Buyck & Halling",,"B. Buyck",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413797,
ab04e79a-74c9-4836-89cd-49cf3ac3ca44,NY,PreservedSpecimen,1491195,"R. E. Halling",8198,2001,6,20,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Parque Nacional Tapanti, Macizo de la Muerte, Area de Conservacion La Amistad Pacifico",2600,2600,9.685,-83.875,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,garabitoana,,"Amanita garabitoana Tulloss, Halling & G.M.Muell.",,"R. E. Tulloss",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158934,
180475f2-59e9-4abf-b1a2-475c0d06e4b0,NY,PreservedSpecimen,02072679,"R. E. Halling",8134,2001,6,6,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas, Sitio Tinieblas.",1450,1450,8.9,-82.7667,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118171,