﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4402963b-19f1-45bb-bd03-e6a2bb007c9b,NY,PreservedSpecimen,6238,"R. Spruce",1485?,1851,5,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus], Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229721,
858c79d1-3024-4716-b12e-75394152f43f,NY,PreservedSpecimen,6239,"R. Spruce",1485?,1851,5,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus], Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229722,
47baf71f-26b0-4129-996f-ca4812e4e1e0,NY,PreservedSpecimen,01302680,"J. E. de Paula",1709,1983,9,10,"South America",Brazil,Roraima,,"Boa Vista.  Região do rio Piau, estrada Cará-Caraí.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381698,
af135a30-0021-4722-82d1-cd30dcad7049,NY,PreservedSpecimen,01302684,"C. A. Cid Ferreira",8924,1987,4,24,"South America",Brazil,Rondônia,,"Porto Velho. Serra do Balateiro a 7 km da VIla Campo Novo",,,-10.5833,-63.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383452,
46ab73bd-18e5-4e60-9268-c1c5dfec043e,NY,PreservedSpecimen,01302669,"M. G. da Silva",3125,1977,5,19,"South America",Brazil,Pará,,"Rio Tocantins, Jacunda, caminho para o centro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593287,
78567684-9413-4555-b2cb-b9ed970da48d,NY,PreservedSpecimen,01302672,"E. de Oliveira",4574,1968,6,19,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, ao lado do campo de aviação.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593308,
8138dfed-18e2-4685-9ab4-56963633a07e,NY,PreservedSpecimen,01302674,"A. P. Duarte",9794,1966,6,21,"South America",Brazil,Pará,,"Estrada da Vigia.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593318,
cc3cbbbe-5c5d-4003-8035-ac72f9804744,NY,PreservedSpecimen,01302675,"E. de Oliveira",4516,1968,6,14,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado; ao lado do Aviário.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593327,
98675631-e97f-4bc3-94f7-d530a480d3fb,NY,PreservedSpecimen,01302676,"E. de Oliveira",4566,1968,6,18,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, ao lado do campo de aviação.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593341,
61472fb9-25f8-401a-ae69-b456701d7dea,NY,PreservedSpecimen,01302678,"W. A. Ducke",2013,1946,10,16,"South America",Brazil,Amazonas,,"Manaos ultra coloniam Joao Alfredo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,"W. A. Ducke",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593380,
6fdb30c2-d2b5-44b9-8e98-e34f6dc3cd49,NY,PreservedSpecimen,01302671,"L. O. A. Teixeira",902,1982,6,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 63.",,,-7.4917,-63.5633,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,"H. C. de Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381001,http://sweetgum.nybg.org/images3/412/065/v-152-01302671.jpg
e9734fba-2a73-4e6b-87a9-125a61e19f7d,NY,PreservedSpecimen,01302683,"M. R. dos Santos",659,1979,6,25,"South America",Brazil,Pará,"Almeirim Mun.","Área da serraria.",0,0,-1.5233,-52.5817,"Other source",564600,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593393,http://sweetgum.nybg.org/images3/412/077/v-152-01302683.jpg
7ed81296-d580-4951-a03f-032820511ff4,NY,PreservedSpecimen,01302679,"T. N. Guedes",325,1955,4,26,"South America",Brazil,Pará,"Belém Mun.",I.A.N,,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593381,http://sweetgum.nybg.org/images3/412/073/v-152-01302679.jpg
8c756e10-f39e-489d-bf0f-2b6f485a6f17,NY,PreservedSpecimen,01302673,"R. de Lemos Fróes",28494,1952,6,,"South America",Brazil,Pará,"Belém Mun.","vizinhanças do I.A.N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593311,http://sweetgum.nybg.org/images3/412/067/v-152-01302673.jpg
c9ce5a8d-8e64-4698-bee9-d79d9705e670,NY,PreservedSpecimen,01302670,"C. A. Cid Ferreira",8679,1987,3,,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, 123 km de Costa Marques, entrando 06 km num vicinal da margem esquerda, na Faz. Três Irmãos",,,-12.08,-63.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383427,http://sweetgum.nybg.org/images3/412/064/v-152-01302670.jpg
c930d178-4f4e-4f62-9f6f-c663779e9922,NY,PreservedSpecimen,01302682,"C. A. Cid Ferreira",8679,1987,3,,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, 123 km de Costa Marques, entrando 06 km num vicinal da margem esquerda, na Faz. Três Irmãos",,,-12.08,-63.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593392,http://sweetgum.nybg.org/images3/412/076/v-152-01302682.jpg
e4e7e878-9f52-4985-98ab-4cb1cca50844,NY,PreservedSpecimen,01302685,"C. A. Cid Ferreira",8806,1987,4,11,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","Chapada dos Pacaás Novos, a 10 km da cidade de Guajará-Mirim, próximo a BR-425.",,,-10.72,-65.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383438,http://sweetgum.nybg.org/images3/412/079/v-152-01302685.jpg
a8640f28-47d9-4a7e-b1a4-f1045efa93b1,NY,PreservedSpecimen,02144619,"M. F. Simon",1466,2012,4,13,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ao longo da BR-364, 3 km E de Nova Mutum Paraná",107,,-9.2719,-64.4969,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326461,http://sweetgum.nybg.org/images3/1229/954/02144619.jpg
17f73e11-e72a-41df-b6d0-5ccf6422a47e,NY,PreservedSpecimen,01302686,"M. G. da Silva",3507,1978,5,11,"South America",Brazil,Pará,"Tucuruí Mun.","Rio Tocantins, Breu Branco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380189,http://sweetgum.nybg.org/images3/412/080/v-152-01302686.jpg
4fddb0da-e1bd-4353-acc6-69da9a2caa40,NY,PreservedSpecimen,01302677,"J. M. Pires",3211,1951,5,26,"South America",Brazil,Pará,"Belém Mun.","I.A.N. Mata de terra firme.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376450,http://sweetgum.nybg.org/images3/412/071/v-152-01302677.jpg
924a7874-3db9-4272-95dd-519f04bed284,NY,PreservedSpecimen,00981835,"J. M. Pires",16490,1978,8,8,"South America",Brazil,"Mato Grosso",,"Sararé, Radambrasil,  folha SD 21-YC; ponto 54",,,-15.75,-59.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"C. H. Stirton",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100014,http://sweetgum.nybg.org/images3/1910/428/00981835.jpg
756e47e1-34fc-4eb4-ae82-2db6dcd7d1c6,NY,PreservedSpecimen,01302687,"J. J. Strudwick",3579,1981,7,25,"South America",Brazil,Pará,,"Macau airstrip, 1 1/2 hrs. upstream from Lageira airstrip, on Rio Maicuru",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,"C. H. Stirton",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593435,http://sweetgum.nybg.org/images3/412/081/v-152-01302687.jpg
41a27b11-64cf-4920-b507-ffdcc809c870,NY,PreservedSpecimen,00981725,"G. T. Prance",58527,1964,8,2,"South America",Brazil,Tocantins,,"West of Filadélfia in Serra de Jaccouba.",,,-7.34093,-47.6016,"Georeferencing Quick Reference Guide, Version 2012",898.519,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"H. C. de Lima",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100531,http://sweetgum.nybg.org/images3/1930/743/00981725.jpg
0ca35605-3bf2-4407-82f7-57b4c7115928,NY,PreservedSpecimen,01302688,"J. L. Zarucchi",3063,1983,7,17,"South America",Brazil,Amazonas,"Maués Mun.","Basin of rio Maués, along Rio Parauari between Laranjal and Vila Darcy, igarapé just below Laranjal.",,,-4.3,-57.5667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,"J. L. Zarucchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383540,http://sweetgum.nybg.org/images3/412/082/v-152-01302688.jpg
eeae6928-0888-4320-8cf0-ab37f19a5f5b,NY,PreservedSpecimen,01302668,"M. H. Nee",34667,1987,4,1,"South America",Brazil,Rondônia,"Costa Marques Mun.","23 km. NW of Costa Marques on hwy. BR 429, ca. 18 km. WNW of Costa Marques by air",150,150,-12.3,-64.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,"J. W. Grimes",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393156,http://sweetgum.nybg.org/images3/412/062/v-152-01302668.jpg
601ded6f-170a-44db-8dde-249987f307f2,NY,PreservedSpecimen,01302681,"M. H. Nee",34667,1987,4,1,"South America",Brazil,Rondônia,"Costa Marques Mun.","23 km. NW of Costa Marques on hwy. BR 429, ca. 18 km. WNW of Costa Marques by air",150,150,-12.3,-64.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,"J. W. Grimes",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593383,http://sweetgum.nybg.org/images3/412/075/v-152-01302681.jpg
53c10e26-6a44-40c0-b166-380c1ee47f72,NY,PreservedSpecimen,868765,"D. C. Daly",6918,1991,6,8,"South America",Brazil,Acre,"Rio Branco Mun.","BR 317 (Estrada Rio Branco-Brasiléia) approx. 10 km W of km 68",,,-10.5,-67.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,"H. C. de Lima",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229719,http://sweetgum.nybg.org/images3/415/714/v-152-00868765.jpg
