﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94f8b17e-a7e6-4cd9-bfef-6c55e29d6c7a,NY,PreservedSpecimen,11355,"A. W. Chapman",7,,,,"North America","United States of America",Florida,,"Mt. Vernon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,"C. T. Bryson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361802,
2b0e9f1b-ae50-45e7-ab7d-c75ab2f5cb0e,NY,PreservedSpecimen,11064,"A. H. Curtiss",3267,,,,"North America","United States of America",Florida,,"Chattahoochee. Bordering the Apalachicola River at Chattahoochee",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361803,
7e53d6e2-9bc0-466b-ab70-2c3c2f7b9173,NY,PreservedSpecimen,02261150,"S. M. Tracy",s.n.,,,,"North America","United States of America",Mississippi,,Starkville.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426298,
2afdc4a8-3255-40a4-8a70-c1418c439cd3,NY,PreservedSpecimen,2261151,"G. Arsène",12093,1920,3,30,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426300,
93c68e4b-5359-4177-83bc-85649fa1430d,NY,PreservedSpecimen,2261153,"M. L. Fernald",12962,1941,6,13,"North America","United States of America",Virginia,"Greensville Co.","Along Meherrin River northeast of Gaskins",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426302,
3a2c97b9-8379-4b15-8660-867eceeb99a3,NY,PreservedSpecimen,2261154,"A. E. Radford",43375,1960,6,11,"North America","United States of America","North Carolina","Moore Co.","Near McLendons Creek, 2 miles SSE of Glendon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426303,
dce7a89f-76d5-46ac-928b-69eb687af940,NY,PreservedSpecimen,2261155,"M. L. Fernald",11781,1940,5,7,"North America","United States of America",Virginia,"Southampton Co.","Along Nottoway River, above Carey Bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426304,
8670c7f2-5c92-455b-885b-eb05b2678f06,NY,PreservedSpecimen,2261156,"J. R. Manhart",236,,,,"North America","United States of America",Georgia,"Elbert Co.","On banks of Broad River, NE side of Hwy 172 bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426305,
208bf3f7-49a3-40a7-862f-bc7d98098ffa,NY,PreservedSpecimen,2261157,"C. T. Bryson",19137,2002,4,27,"North America","United States of America",Mississippi,"Calhoun Co.","Varaman, 0.5 mi. ENE jct of Hwys MS 8 & MS 341, at small park",,,33.8769,-89.1645,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426306,
e0ae07fc-0b03-4eab-bbd5-067485408d11,NY,PreservedSpecimen,2261158,"M. L. Fernald",7781,1938,4,8,"North America","United States of America",Virginia,"Southampton Co.","Bottomland of Meherriu River, near Haley's Bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426307,
531997a0-ad0e-42e9-96b3-3a8dac6dd2c4,NY,PreservedSpecimen,2261159,"J. K. Small",11659,1925,4,5,"North America","United States of America",Florida,"Leon Co.","Near the Ocklockonee River, west of Tallahassee",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426308,
619a651e-4203-4fcf-af4e-f5066d39fb88,NY,PreservedSpecimen,2261160,"R. K. Godfrey",3649,1938,4,21,"North America","United States of America","North Carolina","Durham Co.","3 miles W. of Morrisville",,,35.8235,-78.8792,"GEOLocate Web Application",8653,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426309,
d32e99de-f1b4-4602-96ad-bd8eaa10bf79,NY,PreservedSpecimen,2261161,"R. K. Godfrey",3649,1938,4,21,"North America","United States of America","North Carolina","Durham Co.","3 miles W. of Morrisville",,,35.8235,-78.8792,"GEOLocate Web Application",8653,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426310,
9e92a5b3-3106-4975-b44d-85f331418605,NY,PreservedSpecimen,2261162,"R. D. Thomas",159208,1999,5,3,"North America","United States of America",Louisiana,"Ouachita Parish","Along the nature trail beside Curry Creek north of U.S. 80 at the LSU Experiment Station at Calhoun",,,32.5172,-92.3724,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426311,
946768aa-6ca5-46e0-a395-976421daffb4,NY,PreservedSpecimen,2261163,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426312,
e3693608-54ae-4448-bfc0-1ab935bb45c0,NY,PreservedSpecimen,2261164,"R. K. Godfrey",54611,1956,3,27,"North America","United States of America",Florida,"Santa Rosa Co.","Escambia River, west of Jay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426313,
414ea73a-c55f-4162-b6db-0f3ad1cf15bf,NY,PreservedSpecimen,2261165,"W. M. Canby",s.n.,1867,5,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426314,
54637bbe-cc5e-4563-b257-9623cdf5f545,NY,PreservedSpecimen,2261166,"R. M. Harper",3720,1939,5,1,"North America","United States of America",Alabama,,"Near North River, about 25 miles north of Tuscaloosa.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426315,
97881c74-07eb-4796-ae59-c72a928fd8ea,NY,PreservedSpecimen,2333161,"J. B. Nelson",27052,2008,4,24,"North America","United States of America","South Carolina","Richland Co.","Herbs in bottomland, W side of Wateree River immediately S of Billy Tolar boat ramp/parking lot; 7.5 mi W of Shaw Air Force Base, S side of US 378.",31,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512608,
40b8bf42-5430-4230-90e6-5d411410bc86,NY,PreservedSpecimen,02711723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998345,
92fa15d7-1943-44fe-bc41-4e7f0dd4226e,NY,PreservedSpecimen,02913060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236662,
84d152a9-df53-4e05-9982-537653a6c297,NY,PreservedSpecimen,03840367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119527,
5869a792-3b29-4359-96eb-7f8f95a3e30c,NY,PreservedSpecimen,03840399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119925,
d39be6fe-3c2f-414e-bfbb-86b050dbe53a,NY,PreservedSpecimen,4218583,"J. E. Dorey",189,2015,4,22,"North America","United States of America",Mississippi,"Lowndes Co.","2.0 km W of Columbus. Columbus Riverwalk, E of Tennesee-Tombigbee Waterway",,,33.4935,-88.4484,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515010,
ca2f8688-8ede-450f-8407-7ebf5688d548,NY,PreservedSpecimen,4218582,"J. E. Dorey",193,2015,4,23,"North America","United States of America",Mississippi,"Tishomingo Co.","1.9 km NE of community of Short. J.P. Coleman State Park. Whetstone Branch along Tennessee River",,,34.9535,-88.1852,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515014,
1491bb09-1eab-4ebf-beb7-7fe2334d219f,NY,PreservedSpecimen,2261152,"B. C. Tharp",1017B,,,,"North America","United States of America",Texas,,"San Jacinto River",,,30.1553,-95.371,"GEOLocate Web Application",66353,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426301,http://sweetgum.nybg.org/images3/1331/512/02261152.jpg
35bb608d-5081-43db-8d98-f049b16be79b,NY,PreservedSpecimen,03955408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253561,http://sweetgum.nybg.org/images3/3249/142/03955408.jpg
70b1ddef-4104-4073-bca8-7c0f939c1103,NY,PreservedSpecimen,03955419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253572,http://sweetgum.nybg.org/images3/3249/153/03955419.jpg
a1924994-0e7a-4af9-9bd1-d3a2170d5d52,NY,PreservedSpecimen,3955422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253575,http://sweetgum.nybg.org/images3/3249/156/03955422.jpg
708d1cb8-16b0-461d-83e3-8a02d0f0aff4,NY,PreservedSpecimen,03955442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253595,http://sweetgum.nybg.org/images3/3249/176/03955442.jpg
7078ebf2-0372-486f-8674-8c53dea81ade,NY,PreservedSpecimen,04416934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922460,http://sweetgum.nybg.org/images3/4072/622/04416934.jpg
fcc626cd-3654-4d51-a8f6-6892aece989b,NY,PreservedSpecimen,04832836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079375,http://sweetgum.nybg.org/images3/4215/619/04832836.jpg
