﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35681325-2f2b-441d-82b3-e35fbdbbebac,NY,PreservedSpecimen,2960,"E. Hassler",5956,,,,"South America",Paraguay,,,"In campo Apepu",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,paraguariae,induta,"Mimosa paraguariae f. induta Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217898,
b64e21b1-581d-4931-a155-fbb64b5a9d56,NY,PreservedSpecimen,442816,"E. L. Ekman",1640,1908,1,26,"South America",Argentina,Misiones,,"Posadas, Loreto, locis humidis ad ""Rio Machinas"" amnem",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,paraguariae,chacoënsis,"Mimosa paraguariae var. chacoënsis Hassl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271541,
f40bbeaa-d0d9-4f6e-9194-f4fc8dd04ff6,NY,PreservedSpecimen,2959,"E. Hassler",2879,1903,1,,"South America",Paraguay,,,"Gran Chaco. Ad ripam occidentalem fluminis Paraguay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,paraguariae,chacoënsis,"Mimosa paraguariae var. chacoënsis Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406944,
52269bf9-9544-4fd1-9dbd-408406fc17b2,NY,PreservedSpecimen,442813,"T. M. Pedersen",10277,1973,9,1,"South America",Argentina,Corrientes,"Saladas (Dept.)","Pago Alegre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,paraguariae,paraguariae,"Mimosa paraguariae Micheli var. paraguariae",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464973,http://sweetgum.nybg.org/images3/441/801/v-149-00442813.jpg
b80bce87-eecf-43b9-8ac5-022cb54e64d6,NY,PreservedSpecimen,01346271,"G. J. Schwarz",1763,1946,1,3,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Arroyo Apepú. Dep. Villa Carenze",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,paraguariae,chacoënsis,"Mimosa paraguariae var. chacoënsis Hassl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653677,http://sweetgum.nybg.org/images3/441/937/v-149-01346271.jpg
8a749147-23af-41be-a866-af3c3af6f24e,NY,PreservedSpecimen,442817,"L. B. Smith",12885,1964,10,23,"South America",Brazil,"Santa Catarina","Abelardo Luz Mun.","4km north of Abelardo Luz",900,1000,-26.57,-52.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,paraguariae,chacoënsis,"Mimosa paraguariae var. chacoënsis Hassl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271542,http://sweetgum.nybg.org/images3/441/805/v-149-00442817.jpg
8884d619-7ac0-4a35-986a-3c97c811ca6c,NY,PreservedSpecimen,442814,"G. G. Hatschbach",23096,1969,12,4,"South America",Brazil,Paraná,"Guarapuava Mun.","Entre Rios",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,paraguariae,paraguariae,"Mimosa paraguariae Micheli var. paraguariae",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464972,http://sweetgum.nybg.org/images3/441/802/v-149-00442814.jpg
10b80616-db60-45a0-a447-b04781419134,NY,PreservedSpecimen,01346270,"E. Hassler",8884,1905,2,,"South America",Paraguay,,,"In viciniis Caaguazú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,paraguariae,paraguariae,"Mimosa paraguariae Micheli var. paraguariae",,"R. H. Fortunato",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653607,http://sweetgum.nybg.org/images3/441/936/v-149-01346270.jpg
05265835-5a31-4513-b27c-96965acee81f,NY,PreservedSpecimen,442815,"A. Krapovickas",40823,1987,1,13,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Vila Velha, alrededores del Camping",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,paraguariae,,"Mimosa paraguariae Micheli",,"R. H. Fortunato",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464971,http://sweetgum.nybg.org/images3/441/803/v-149-00442815.jpg
