﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b534ce40-459d-4d8b-a832-cb230b4050e9,NY,PreservedSpecimen,4820555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977511,http://sweetgum.nybg.org/images3/4234/517/04820555.jpg
bb4033ee-cb06-4ac5-a3f6-d67fdcafae2a,NY,PreservedSpecimen,01088030,"D. E. Atha",4425,2004,5,4,Europe,Georgia,,,"Lagodekhi. Alazani River basin, on the north side of the river",226,226,41.6952,46.0827,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072953,
33348df9-ddd5-4598-87f5-42f5a96291f4,NY,PreservedSpecimen,01157821,"D. E. Atha",2081,2000,5,8,"North America","United States of America",Oregon,"Lane Co.","west of the town of Florence, Harbor Vista County Park, margins of North Jetty Road, 0.2 miles west of Rhododendron Road",9,9,44.0157,-124.127,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386821,
48a4a1ec-d5fa-4375-abaa-03808e041600,NY,PreservedSpecimen,00199524,"D. K. Christopher",176,2003,4,16,"North America","United States of America",California,"Solano Co.","UC Davis, Jepson Prairie Reserve.  Near nature trail leading to vernal pools",5,5,38.2751,-121.824,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,"D. K. Christopher",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456833,
4126531a-ec9c-4fc7-938d-46177f28e049,NY,PreservedSpecimen,02064917,"D. Bandeira",s.n.,2009,5,11,Europe,Switzerland,Neuchâtel,,"Colombier, Prise Reymond, 125 m NE de la passerelle.",520,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,nigra,"Vicia sativa subsp. nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246885,
5c219a32-cf9b-4bea-96b4-22443aedcdcd,NY,PreservedSpecimen,02064933,"J. Althaus",s.n.,2010,6,21,Europe,Switzerland,Bern,,"Mörigen, Lisière de forêt au sud-est du village.",538,,47.079,7.21703,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246902,
e0ead594-8da6-444a-87f4-ba699fbbe75f,NY,PreservedSpecimen,02065087,"W. D. Longbottom",14947,2011,5,16,"North America","United States of America",Maryland,"Worcester Co.","Town of Berlin, Gray's Corner Road, west end cul-de-sac",,,38.3389,-75.1505,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262593,
28caa451-7c62-4772-b5a1-2dc5ea00cb9a,NY,PreservedSpecimen,02065088,"W. D. Longbottom",14746,2011,4,20,"North America","United States of America",Delaware,"Sussex Co.","Town Fenwick Island, along DE Rt. 54, Lighthouse Rd, at the end of Madison Ave.",,,38.4529,-75.0647,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262594,
6bbb41b1-99fa-4615-9387-5b613214b535,NY,PreservedSpecimen,02065089,"W. D. Longbottom",14784,2011,4,27,"North America","United States of America",Delaware,"Sussex Co.","Town of Rehoboth Beach, behind the Midway Shopping Center.",,,38.7382,-75.1392,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262595,
c11d2768-2cb2-49d0-8eda-7cf98ab87369,NY,PreservedSpecimen,02065090,"W. D. Longbottom",14994,2011,5,20,"North America","United States of America",Delaware,"Sussex Co.","Town of Cannon, Elks Road (Rd 46) at Clear Brooke, S of DE Rt. 18, Cannon Rd.",,,38.6914,-75.5995,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262596,
708dfe0f-4425-49db-b14e-abde60b3b235,NY,PreservedSpecimen,02065091,"W. D. Longbottom",14967,2011,5,18,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, near the Preston Volunteer Fire Dept",,,38.7099,-75.9119,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262597,
21700979-112a-4074-b24a-917c93247872,NY,PreservedSpecimen,02065092,"W. D. Longbottom",15004,2011,5,21,"North America","United States of America",Delaware,"Sussex Co.","Reynolds Pond, east of Ellendale & N of Milton DE Rt. 30, Isaacs Road (Road 230) and Reynolds Pond Road (Rd 231) growing near outlet of pond, Sowbridge Branch, east side of road.",,,38.8141,-75.3445,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262598,
3bb7c1fd-9e89-43b7-9e70-c6189d8f3283,NY,PreservedSpecimen,02065093,"W. D. Longbottom",14761,2011,4,23,"North America","United States of America",Delaware,"Sussex Co.","Along DE Rt. 20, Pyle Center Road (Rd 382) at Hickman Road (Rd 372)",,,38.5188,-75.1862,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262599,
83df6d76-3b35-4cfc-aeb5-b294d29253e9,NY,PreservedSpecimen,02200630,"W. D. Longbottom",18479,2013,2,27,"North America","United States of America",Georgia,"Camden Co.","Town of Kingsland, Hospitality Avenue, off of GA Rt. 40, East King Avenue, east of I-95, along roadside ditch.",,,30.79,-81.6529,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341015,
17a4d99b-cd29-4e35-9a8b-d18b6f062030,NY,PreservedSpecimen,02200662,"W. D. Longbottom",19226,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","Town of Fishersville, at intersection of US Rt. 250, Jefferson Highway, and CR 285, Tinkling Springs Road, field behind gas station/convenience store.",,,38.0633,-78.9372,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341252,
e638e610-02da-434e-8eab-ea0d5c4fa8de,NY,PreservedSpecimen,02200683,"W. D. Longbottom",19379,2013,6,3,"North America","United States of America",Delaware,"Sussex Co.","East of Ellendale, along DE Rt. 16, Milton Ellendale Highway, east of Reynolds Pond Road (Road 231) at edge of roadside & agricultural fields.",,,38.8046,-75.4075,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341998,
853ddeee-de19-49a6-9a17-5591a571977f,NY,PreservedSpecimen,02200694,"W. D. Longbottom",19489,2013,6,9,"North America","United States of America",Maryland,"Calvert Co.","Town of Dunkirk, along MD Rt. 4, Southern Maryland Blvd., Town Center Boulevard, edge of sediment control pond near radio tower.",,,38.726,-76.6562,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342091,
026c8d68-0211-4b9d-902c-44edfe3c70f3,NY,PreservedSpecimen,02218985,"W. D. Longbottom",17258,2012,5,12,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, at the end of Ed Turner Road at US Rt. 50, Ocean Gatway",,,38.4021,-75.6158,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387008,
119fbe70-2108-4f60-896c-5ed04f86e627,NY,PreservedSpecimen,02218998,"W. D. Longbottom",17314,2012,5,17,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Grasonville, along Hess Road at US Rt. 50, Ocean Gateway, and Hess Frontage Road, along edges of parkign lot behind church",,,38.9639,-76.1909,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387277,
5c6c2068-a314-4af5-ae06-7e8bd9c143cb,NY,PreservedSpecimen,02219011,"W. D. Longbottom",17345,2012,5,21,"North America","United States of America",Delaware,"Sussex Co.","Tow on Atlanta, along DE Rt. 18, Federalsburg Road (Road 17) between Bucks Branch Road (Road 560) and Atlanta Road (Road 30)",,,38.7112,-75.6593,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387820,
53a7360d-d487-4c4c-a014-bbc5c8c7eedf,NY,PreservedSpecimen,02219154,"W. D. Longbottom",16923,2012,4,17,"North America","United States of America",Florida,"Clay Co.","FL Rt. 16, between FL Rt.21 and Turkey Trot Road, growing along the roadside",,,29.9782,-81.9223,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409478,
1106c025-2c07-4bcf-908e-5cc28e6cf686,NY,PreservedSpecimen,02256010,"W. D. Longbottom",15161,2011,6,1,"North America","United States of America",Maryland,"Dorchester Co.","Town of El Dorado, along Puckum Road, growing along roadside at edge of agricultural fields",,,38.5898,-75.7915,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416809,
8064ad3a-cedb-4110-81e1-7c2ff7178dfb,NY,PreservedSpecimen,02256042,"W. D. Longbottom",16781,2012,4,16,"North America","United States of America",Georgia,"McIntosh Co.","Town of Darien, along GA Rt. 251, just west of I-95, growing along roadside right of way at edge of woods near parking lot for hotel",,,31.4009,-81.4525,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418275,
6d36ed44-e948-4258-994c-ac7891a25132,NY,PreservedSpecimen,02256045,"W. D. Longbottom",16840,2012,4,16,"North America","United States of America",Florida,"Clay Co.","Town of Middleberg, along CR 218, at FL Rt. 21, Blanding Blvd., growing along roadside ditch near South Fork Black Creek",,,30.0612,-81.8735,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418602,
4bc71630-e1e4-400f-852a-91e785875115,NY,PreservedSpecimen,02256060,"W. D. Longbottom",17187,2012,4,30,"North America","United States of America",Delaware,"Sussex Co.","Town of Fenwick Island, at the interchange of DE Rt. 54, Lighthouse Road (Road 58) and DE Rt. 20, Zion Church Road (Road 382), growing in field along the roadside",,,38.4709,-75.1162,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419288,
f00b17c4-fc7a-4593-bae7-7a14052b59c7,NY,PreservedSpecimen,02611051,"W. D. Longbottom",14850,2011,5,6,"North America","United States of America",Maryland,"Howard Co.","Town of Jessup, Maryland Wholesale Seafood Market, Oceano Avenue, along the edge of the perimeter fence.",,,39.1575,-76.7823,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858478,
43ec8209-8e4a-45a5-8038-f9e5ac5a3fb3,NY,PreservedSpecimen,2611052,"W. D. Longbottom",14879,2011,5,9,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad Avenue between Maple Avenue and Back Landing Road, along abandoned railroad tracks.",,,38.708,-75.9087,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858497,
ed3bb3fc-7c2d-4af3-95b7-ef7f08c4ef15,NY,PreservedSpecimen,2611053,"W. D. Longbottom",14856,2011,5,8,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, along Industrial Park Road, just S of Dover Road, along a roadside ditch.",,,38.7702,-76.053,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858498,
1cd8ea12-b615-47bf-ad4c-6ba57be2c207,NY,PreservedSpecimen,2611054,"W. D. Longbottom",13160,2010,4,19,"North America","United States of America",Maryland,"Worcester Co.","Town of Berlin, along US Rt. 50, Ocean Gateway, at Holly Grove Road, along roadside.",,,38.3406,-75.1554,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858499,
89a58f37-f3bc-41f8-8cd2-244992102fcf,NY,PreservedSpecimen,2611056,"W. D. Longbottom",14839,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","West of the town of Bethel, White River Estates, at the west end of Broad Creek Road, in clearing (an unmaintained yard) in mixed woods associated with unoccupied residential dwelling.",,,38.5684,-75.6566,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858501,
7b69e33a-d5a8-4c29-9fa3-295bfc1a6ec8,NY,PreservedSpecimen,2611057,"W. D. Longbottom",14951,2011,5,16,"North America","United States of America",Delaware,"Sussex Co.","West of the town of Georgetown, DE Rt. 18-404 at Collins Mill Pond, Gravelly Branch, near the top of the east spillway on the S side of the highway.",,,38.7082,-75.5208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858502,
8a672948-87e5-4635-8698-e6e195bc9771,NY,PreservedSpecimen,2611058,"W. D. Longbottom",14817,2011,5,2,"North America","United States of America",Delaware,"Sussex Co.","Town of Concord, along School Road between Road 486 and Road 486A, along the roadside.",,,38.6421,-75.5595,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858503,
590c329d-8050-4dd2-baf7-81438401e4e8,NY,PreservedSpecimen,2611059,"W. D. Longbottom",14960,2011,5,18,"North America","United States of America",Delaware,"Sussex Co.","SE of Laurel, along Hitch Pond Road (Road 463) at Hitch Pond Branch, along roadside embankment.",,,38.537,-75.5042,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858504,
79a4c8c9-336b-4ce9-96ba-df978ae906a8,NY,PreservedSpecimen,2611061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858506,
c285e79f-318d-453f-870f-e8a738751e45,NY,PreservedSpecimen,2611062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858507,
6063636f-3be2-4d85-b4b7-73a66833f7ea,NY,PreservedSpecimen,2611063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858508,
c6873702-334b-4daa-b49e-269fb9490a43,NY,PreservedSpecimen,2611064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858509,
05897c49-3dc5-47b4-a702-6c08f0f2df91,NY,PreservedSpecimen,2611066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858511,
46f56639-abc5-499e-8ba1-d8989461efae,NY,PreservedSpecimen,2611067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858512,
a309b1df-6f62-46f9-8cf3-81ec71a9d881,NY,PreservedSpecimen,2611070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858515,
8d73f900-1b7a-4eba-9c39-383ef995ee93,NY,PreservedSpecimen,2611071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858516,
0801ceff-fb62-4377-a3e5-ebc1d2645bb8,NY,PreservedSpecimen,2611074,"C. E. Moldenke",4351,1929,5,12,"North America","United States of America",Maryland,"Worcester Co.","Snow Hill.",,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858519,
f23414ee-a081-426b-9221-d94fd44f9d35,NY,PreservedSpecimen,2611075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858520,
4f8373bb-b6e3-4c26-82f8-90c546d69f1b,NY,PreservedSpecimen,2611082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858527,
91212c39-b1d5-4fa3-8cb1-f65ff4faaa39,NY,PreservedSpecimen,2611085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858530,
ea1857af-9bb5-4191-9ced-972a33df1f42,NY,PreservedSpecimen,2611087,"R. F. C. Naczi",13602,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","2.0 mi W of Bethel, N of Phillips Landing Road, N portion of White River Estates residential area, along S side of drive paralleling Broad Creek (Broad Drive).",,,38.5686,-75.6567,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858532,
80fe861a-3250-4baa-bd5e-e424e84d2124,NY,PreservedSpecimen,2611088,"R. F. C. Naczi",13536,2011,4,30,"North America","United States of America",Delaware,"Sussex Co.","5.8 mi WNW of Bridgeville, Marshyhope Wildlife Management Area, along W side of Sand Hill Road (Road 569), 0.4 mi NNE of its junction with Road 572. At edge of paved road.",,,38.7628,-75.7086,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858533,
e4aaa0dc-3ae1-4551-a7ec-3b936d55eda7,NY,PreservedSpecimen,2611089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858534,
76f4d948-3010-4908-be9e-c7e3c68aff1e,NY,PreservedSpecimen,2611090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858536,
99a22760-a466-4ce5-8e29-d1beba8a5679,NY,PreservedSpecimen,2611093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858539,
c2c3cd9f-4b4e-4aa1-967a-d88df1f345f8,NY,PreservedSpecimen,2611094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858540,
30a47f7d-4c36-4193-9c78-7d025921429a,NY,PreservedSpecimen,2611095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858541,
2cdd846f-b4c5-4e15-97db-95467f15d4fc,NY,PreservedSpecimen,2611097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858543,
30bca6ec-84b7-46ac-b316-f6d7ab086aea,NY,PreservedSpecimen,2611102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858548,
c7095086-12c0-4bb0-a50f-4e0858da2e74,NY,PreservedSpecimen,2611103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858549,
fd2995a2-c91b-494a-881f-fe95c4a9cab0,NY,PreservedSpecimen,2611104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858550,
5fd4aa56-12ac-498e-b055-6155fedb70a6,NY,PreservedSpecimen,2611105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858551,
abef9d87-0066-4e30-b7f8-4d3ffa2fb854,NY,PreservedSpecimen,2611106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858552,
464b7286-9f69-48d9-8f09-32b26ceb08bb,NY,PreservedSpecimen,2611107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858553,
21b841b7-a8d4-4264-bd05-bd1179933f9a,NY,PreservedSpecimen,2611110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858556,
eb370cc1-7cbd-4dd7-bef3-876ff946b898,NY,PreservedSpecimen,2611111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858557,
f69c1962-c57b-4606-bc9a-2904af5dbc16,NY,PreservedSpecimen,2611112,"W. D. Longbottom",12816,2009,5,24,"North America","United States of America",Maryland,"Dorchester Co.","Beulah Road and MD Rt. 331 along the roadside.",,,38.6806,-75.8986,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858558,
a2f3d25d-9144-4434-bd04-9025240e429c,NY,PreservedSpecimen,2611113,"W. D. Longbottom",12803,2009,5,24,"North America","United States of America",Maryland,"Kent Co.","North of Millington, Millington Wildlife Management Area, along Walnut Tree Road at Cypress Branch along the roadside.",,,39.2888,-75.7914,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858559,
b1001496-0e0b-4f72-983b-a83da5eebc5a,NY,PreservedSpecimen,2611114,"W. D. Longbottom",13300,2010,5,13,"North America","United States of America",Delaware,"Sussex Co.","Town of Fenwick Island, along Old Mill Bridge Road, just N of DE Rt. 54, Lighthouse Road (Road 58) along roadside ditch on the W side of the road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858560,
00fd0b17-6bcf-4c82-b61a-e6d190a26a92,NY,PreservedSpecimen,2611115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858561,