﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da8abb7c-409f-47f7-b516-f9128bec9b88,NY,PreservedSpecimen,01333751,"J. L. C. Marie-Victorin",306,1944,5,20,"West Indies",Cuba,"Pinar del Río",,"Lagune de Sancta Maria Chica, San Luis. Pinar del Rio.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,confervoides,,"Eleocharis confervoides (Poir.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572175,http://sweetgum.nybg.org/images3/395/049/v-035-01333751.jpg
2c1a5380-5a12-4ab2-aa20-0eec4918ad26,NY,PreservedSpecimen,02618582,"R. Spruce",1783,1851,3,,"South America",Brazil,,,"Prope Barra, Prov. Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,confervoides,,"Eleocharis confervoides (Poir.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921933,http://sweetgum.nybg.org/images3/1901/885/02618582.jpg
7e8b1e10-8ffa-4c29-b5ff-49ead1da5a36,NY,PreservedSpecimen,02822438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,confervoides,,"Eleocharis confervoides (Poir.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118477,http://sweetgum.nybg.org/images3/2291/558/02822438.jpg
96586508-c69f-4332-b8af-2d326dcdc07c,NY,PreservedSpecimen,2822439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,confervoides,,"Eleocharis confervoides (Poir.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118479,http://sweetgum.nybg.org/images3/2291/559/02822439.jpg
37ef0bd3-463f-48bd-8360-f165f4404eda,NY,PreservedSpecimen,03501237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,confervoides,,"Eleocharis confervoides (Poir.) Steud.",,"J. J. Bruhl",2013,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842259,http://sweetgum.nybg.org/images3/2972/742/03501237.jpg
9b99d34f-57ee-4d8a-a177-cf418bdcd864,NY,PreservedSpecimen,03698433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,confervoides,,"Eleocharis confervoides (Poir.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984680,http://sweetgum.nybg.org/images3/3065/629/03698433.jpg
3670c8ff-9180-4ddb-9fb9-eb5227e17a71,NY,PreservedSpecimen,04330881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,confervoides,,"Eleocharis confervoides (Poir.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720987,http://sweetgum.nybg.org/images3/3953/165/04330881.jpg
dcd7d83e-342d-46c2-8f83-a6b0d89c531c,NY,PreservedSpecimen,04720093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,confervoides,,"Eleocharis confervoides (Poir.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4869928,http://sweetgum.nybg.org/images3/4098/596/04720093.jpg
36d350e9-9521-498b-9cab-a00f51dace9a,NY,PreservedSpecimen,01176376,"G. Davidse",18132,1980,4,9,"South America",Brazil,Pará,"Capanema Mun.","Rio Quatipuru, in vicinity of Miraselvas, ca. 30 km by road west of Braganca",50,50,-1.07,-46.98,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,confervoides,,"Eleocharis confervoides (Poir.) Steud.",,"T. M. Koyama",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409627,http://sweetgum.nybg.org/images3/328/406/v-035-01176376.jpg
2e396c30-2227-463f-b45e-007a90118b9b,NY,PreservedSpecimen,03501239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,confervoides,,"Eleocharis confervoides (Poir.) Steud.",,"J. J. Bruhl",2013,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842265,http://sweetgum.nybg.org/images3/2972/744/03501239.jpg
19930990-8676-4007-a5a9-1763090e7e09,NY,PreservedSpecimen,03501240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,confervoides,,"Eleocharis confervoides (Poir.) Steud.",,"J. J. Bruhl",2013,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842267,http://sweetgum.nybg.org/images3/2972/745/03501240.jpg
80e4c379-aeb4-4eec-9187-8843e2d96f61,NY,PreservedSpecimen,02714603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,confervoides,,"Eleocharis confervoides (Poir.) Steud.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3010010,http://sweetgum.nybg.org/images3/2174/025/02714603.jpg
06066030-6459-4140-8024-a2028a9fe2df,NY,PreservedSpecimen,02647978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,confervoides,,"Eleocharis confervoides (Poir.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935943,http://sweetgum.nybg.org/images3/1980/482/02647978.jpg
00fe5690-32bd-4998-a084-d77e80bdc030,NY,PreservedSpecimen,03501238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,confervoides,,"Eleocharis confervoides (Poir.) Steud.",,"J. J. Bruhl",2013,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842263,http://sweetgum.nybg.org/images3/2972/743/03501238.jpg
