﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd280458-660a-4c30-879a-c744cbd1da81,NY,PreservedSpecimen,01157548,"B. C. Bennett",4176,1990,7,23,"South America",Ecuador,Napo,,"Jatun Sacha Biol Station, main trail, 23K W. of Pto Napo, S. side of R. Napo",,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75472,
9f8d0e2e-3dfb-4bc3-8efa-93f6b8a6fe0b,NY,PreservedSpecimen,01157554,"B. C. Bennett",4377,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,"L. E. Skog",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75474,
5016a325-3271-456a-9ccf-7aceda78b477,NY,PreservedSpecimen,1419146,"W. W. Thomas",6658,1989,4,6,"South America",Ecuador,Napo,,"road from Tena to Puyo, 4.7 km S of Puerto Napo (bridge over Rio Napo)",650,650,-1.17,-77.83,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,sprucei,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog var. sprucei",,"L. E. Skog",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535728,
4b9c70c1-acb4-4e43-8dae-1728706c58f3,NY,PreservedSpecimen,3107372,"J. L. Clark",11701,2010,5,30,"South America",Peru,Cusco,"Paucartambo Prov.","Secondary forest along road, 2-3 km S of Pilcopata on unfinished road towards Huacaria and the Huacaria Indigenous Community",500,600,-12.92,-71.42,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2899755,http://sweetgum.nybg.org/images3/2427/930/03107372.jpg
a82b5d14-d1a7-42c7-a6f9-9702583495b6,NY,PreservedSpecimen,2609288,"J. L. Clark",8913,2005,3,28,"South America",Ecuador,"Zamora Chinchipe","Chinchipe (Canton)","Parroquia: Zumba. Trail from school to Sandy León's finca (via trail Guaramisal-Las Pircas).",1700,2300,-4.7831,-79.205,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908567,http://sweetgum.nybg.org/images3/1942/516/02609288.jpg
401ec290-8697-4d61-82ff-5fc5d3b28966,NY,PreservedSpecimen,02681187,"J. L. Clark",8984,2005,4,1,"South America",Ecuador,"Zamora Chinchipe","Chinchipe (Canton)","Road Valladolid-Tapala-El Porvenir del Carmen; 1-2 km E of Valladolid.",1600,1700,-4.5575,-79.1306,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908630,http://sweetgum.nybg.org/images3/1963/576/02681187.jpg
84746422-371f-45ae-9d58-f8d5ff73af37,NY,PreservedSpecimen,02702530,"J. L. Clark",13890,2014,5,8,"South America",Ecuador,Napo,"El Chaco (Canton)","Reserva Alto Coca (RAC), 3-5 hour hike from San Carlos and 4-5 (air) km south from confluence of Río Coca and Río Malo, Sendero Tapir",1830,1860,-0.1828,-77.6433,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2903892,http://sweetgum.nybg.org/images3/2179/089/02702530.jpg
9e5e5c22-8457-42bf-89ed-d16128c33dba,NY,PreservedSpecimen,02702541,"J. L. Clark",13675,2013,8,4,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Cordillera del Cóndor, Parroquia Santa Susana de Chiviaza, remnant patch of forest near the community ""El Pescado""",1255,,-2.9503,-78.3108,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910691,http://sweetgum.nybg.org/images3/2179/100/02702541.jpg
4c6b6045-714c-4150-bc2c-4b89e59a87ce,NY,PreservedSpecimen,02702559,"J. L. Clark",13688,2013,8,5,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Cordillera del Cóndor, Parroquia Santa Susana de Chiviaza, forest 4+ hour walk from the community ""El Pescado""",1400,1585,-2.9881,-78.3147,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910704,http://sweetgum.nybg.org/images3/2179/118/02702559.jpg
2c0270e0-6c9a-4144-a0a2-b51c4494cab3,NY,PreservedSpecimen,02681248,"J. L. Clark",8370,2003,6,26,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Parroquia: 9 de Octubre. Unfinished road towards Guamote (Via Macas-Guamote).",1400,,-2.2692,-78.1892,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908040,http://sweetgum.nybg.org/images3/1998/780/02681248.jpg
e1212983-7f7c-4d86-a57a-3c298942f7ab,NY,PreservedSpecimen,2609347,"J. L. Clark",12375,2011,5,31,"South America",Ecuador,"Zamora Chinchipe","Palanda (Canton)","Parroquia: Valladolid. Reserva Biologica Tapichalaca (Fundación de Conservación Jocotoco). Sendero Las Tangaras (Near Casa Simpson)",2469,,-4.4958,-79.1319,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2901057,http://sweetgum.nybg.org/images3/1942/575/02609347.jpg
79d777eb-4e09-4ecd-b554-2b29a1d44d89,NY,PreservedSpecimen,02681010,"J. L. Clark",9037,2005,4,3,"South America",Ecuador,"Zamora Chinchipe","Palanda (Canton)","Parroquia: Valladolid. Southern slopes of the Cordillera de Sabanilla (headwaters of Río Chinchipe).  Tapichalaca Reserve (Fundación Jocotoco). Sendero Tangaro to Sendero Quebrada Honda.",2500,,-4.495,-79.1319,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908683,http://sweetgum.nybg.org/images3/1998/624/02681010.jpg
23aaab64-25ab-47b7-a595-b3c51dc7266d,NY,PreservedSpecimen,02681261,"J. L. Clark",8345,2003,6,25,"South America",Ecuador,"Morona Santiago","Palora (Canton)","Parroquia: 16 de Agosto. Main road from Macas-Puyo highway towards the town of Palora. Patch of forest near bridge.",860,,-1.7364,-77.8986,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,sprucei,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog var. sprucei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908015,http://sweetgum.nybg.org/images3/1998/793/02681261.jpg
1214c162-6b2e-4696-b785-4020750a7244,NY,PreservedSpecimen,02681211,"J. L. Clark",8346,2003,6,25,"South America",Ecuador,"Morona Santiago","Palora (Canton)","Parroquia: 16 de Agosto. Main road from Macas-Puyo highway towards the town of Palora. Patch of forest near bridge.",860,,-1.7364,-77.8986,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,sprucei,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog var. sprucei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908016,http://sweetgum.nybg.org/images3/1998/744/02681211.jpg
20af53e0-9c3a-41ab-8dd2-d96544764a82,NY,PreservedSpecimen,02729700,"J. L. Clark",9108,2005,8,10,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Parroquia: Simon Bolivar. Bosque Protector Arutam (Fundación Arutam). Km 47 on Puyo-Macas highway",800,950,-1.7814,-77.8325,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,sprucei,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog var. sprucei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908749,http://sweetgum.nybg.org/images3/2226/367/02729700.jpg
149f72d6-4b63-4d31-b999-373ad28c5cb7,NY,PreservedSpecimen,02703389,"J. L. Clark",12080,2011,5,12,"South America",Ecuador,Napo,"Archidona (Canton)","Parroquia: Catundo Parque Nacional Sumaco Napo Galeras. Trail from Lluya Patcha (campamento #1) to summit of Galeras.",1500,1700,-0.8322,-77.5281,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002242,http://sweetgum.nybg.org/images3/2172/479/02703389.jpg
f100b36a-0c38-4994-81c8-88e3a68601f7,NY,PreservedSpecimen,02831554,"J. L. Clark",12253,2011,5,27,"South America",Ecuador,"El Oro","Piñas (Canton)","Parroquia: Moromoro. Reserva Biologica Buenaventura (Fundación de Conservación Jocotoco). Remnant patch of forest south of ""Entrada la Virgin del Cisne"" along old highway to Piñas, near main highway Machala - Piñas.",942,,-3.6547,-79.7422,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127686,http://sweetgum.nybg.org/images3/2247/854/02831554.jpg
