﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e522030-d141-414f-a156-7a15b7de89e4,NY,PreservedSpecimen,1503117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766138,
a88cbeec-f9af-4e16-9a73-406c05f5cf3a,NY,PreservedSpecimen,1503118,"N. L. Britton",506,1906,9,14,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766139,
c3ba2f8e-051b-4070-92f6-abdb366e1800,NY,PreservedSpecimen,1503119,"L. M. Underwood",3421,1906,9,18,"West Indies",Jamaica,,,"trail to Bull Head",,,18.156,-77.2935,"Georeferencing Quick Reference Guide, Version 2012",2428,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766140,
881c08b9-7f03-4b94-8842-9c87a7ee4a94,NY,PreservedSpecimen,1503120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766141,
56cccdf9-557c-41ce-b291-0ca2d26e2026,NY,PreservedSpecimen,1503122,"N. L. Britton",4768,1910,3,1,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Guanabana Camp to Falls of the Habanilla [=Hanabanilla];",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766143,
d26acdb5-b9db-4955-b8d5-509c34a2ac96,NY,PreservedSpecimen,1503123,"N. L. Britton",6146,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766144,
d5e50ecc-3755-4af9-9c69-61a4e03999ad,NY,PreservedSpecimen,1503124,"N. L. Britton",9820,1911,3,6,"West Indies",Cuba,"Pinar del Río",,"Sierra de Cabra (Goat);",,,22.4073,-83.8459,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766145,
51e00070-e945-4399-b707-724925700ea9,NY,PreservedSpecimen,1503125,"Fr. León",8077,1918,8,2,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Banao Mts Province de Sta Clara",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766146,
f7862bdb-fc52-4b05-a2e8-d96f84048243,NY,PreservedSpecimen,1503126,"J. A. Shafer",1593,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766147,
89e19173-1d81-404a-8980-eb893e21860e,NY,PreservedSpecimen,1503127,"N. L. Britton",15479,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766148,
af42b9bd-54e5-4aa2-adb7-d4fb3f805db9,NY,PreservedSpecimen,1503129,"J. A. Shafer",8699,1911,2,13,"West Indies",Cuba,,,"Oriente: Monte Verde, mostly in second growth woods;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766150,
df2e5df7-0dd6-41a1-9f65-367f960671ba,NY,PreservedSpecimen,1503130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766151,
825be11a-dd7f-4e41-9ae4-53dc8e3b88e3,NY,PreservedSpecimen,1503131,"J. A. Shafer",1821,1909,5,1,"West Indies",Cuba,,,"Pinales [SE of Paso Estancia, cat.]",,,20.3681,-75.9599,"Georeferencing Quick Reference Guide, Version 2012",3426.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766152,
6f8c54a5-7bd6-4b9f-880b-d404b901ad19,NY,PreservedSpecimen,1503133,"J. A. Shafer",11886,1912,1,19,"West Indies",Cuba,"Pinar del Río",,"San Gabriel to Santa Monica (crossing Rio Los Palacios to Rio San Diego);",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766154,
a8f2f45d-fbe7-4a0e-88a6-e242d3745877,NY,PreservedSpecimen,1503134,"N. L. Britton",5831,1910,3,23,"West Indies",Cuba,"Las Villas",,"Guajimica Cove;",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766155,
0f777432-ad5f-40ce-8763-3821da3ab7ed,NY,PreservedSpecimen,1503135,"J. A. Shafer",12322,1912,3,3,"West Indies",Cuba,,,"Las Villas. Rincon to Banao.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766156,
fa248a75-858d-4962-aeb0-a6b253e29520,NY,PreservedSpecimen,1503136,"J. A. Shafer",3328,1910,1,,"West Indies",Cuba,,,"Oriente: Arroyo del Medio, Above the falls",450,550,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766157,
8933e35c-5eeb-4f47-bb80-f88941c34e56,NY,PreservedSpecimen,1503138,"R. A. Howard",5369,1941,6,,"West Indies",Cuba,,,"Trinidad Mountains. San Blas. Along trail, 5 kms. N of San Blas",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766159,
c3e825e1-93fd-48c9-8548-cf58bb9a4445,NY,PreservedSpecimen,1503140,"J. A. Shafer",1416,1909,4,17,"West Indies",Cuba,,,"Oriente: Holguín to Myabe [spelling?]",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766161,
18fab885-5f37-4777-9117-02e4d8e255f7,NY,PreservedSpecimen,1503149,"Bro. Hioram",2115,1918,8,16,"West Indies",Cuba,"Sancti Spíritus",,"Lomas de la Hermita.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766170,
e63583e1-4c0b-46a6-aace-47b77f674152,NY,PreservedSpecimen,1503151,"J. A. Shafer",11914,1912,1,26,"West Indies",Cuba,"Pinar del Río",,"Los Palacios to San Pablo de las Yeguas;",,,22.628,-83.3076,"Georeferencing Quick Reference Guide, Version 2012",7866.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766172,
dab52a07-858a-47c4-9ac9-88b7b5280f2b,NY,PreservedSpecimen,1503152,"J. A. Shafer",13776,1912,8,18,"West Indies",Cuba,"Pinar del Río",,"Sierra Caliente, very rocky, to alt. of 950 ft at highest point;",290,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766173,
9ed82694-dfa5-4c69-b375-3ec1bd02349a,NY,PreservedSpecimen,1503154,"T. A. Zanoni",19628,1982,3,4,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Cordillera Central: Prov. Estrelleta: en el cruce del camino sobre el Rio Artibonito, 6 Km desde el pueblo de Colonia Rio Limpio en el camino a Loma de Cabrera",457,,19.275,-71.57,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766175,
e6cbfb55-2156-43b0-be2c-03b91f8bdd25,NY,PreservedSpecimen,1503155,"T. A. Zanoni",19659,1982,3,5,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: 32 Km sur de Loma de Cabrera (o 5.7 km Norte de Villa Anacaona) en la Carretera Internacional.",579,,19.27,-71.78,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766176,
0714ff8a-d491-48c7-b8a2-a1dd010fc589,NY,PreservedSpecimen,1503157,"T. A. Zanoni",32376,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central (base): sobre Cerro Chacuey (entrada por el suroeste en El Pomo).",400,800,19.45,-71.58,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766178,
3ffcc4c5-fd69-46e5-b3e6-e1cfea7f1ee8,NY,PreservedSpecimen,1503158,"T. A. Zanoni",19579,1982,3,3,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central: fuera el centro del pueblo rural en el camino a Río Mao.",549,,19.3,-71.28,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766179,
d986f5e2-701f-4aa9-a222-f7cba6e9032c,NY,PreservedSpecimen,1503159,"T. A. Zanoni",10974,1981,2,12,"West Indies","Dominican Republic",Pedernales,,"at Boucan Cali, at NW end of the Hoyo de Pelempito, NE of Cabo Rojo.",1300,,18.17,-71.53,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766180,
1c03f315-6404-4bd1-868a-8ea813d7420c,NY,PreservedSpecimen,1503160,"T. A. Zanoni",17900,1981,11,11,"West Indies","Dominican Republic",Dajabón,,"Dentro de la Ciudad de Loma de Cabrera: en las orillas del Río Masacre donde es el Balneario del Pueblo.",550,,19.42,-71.62,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766181,
eeca0896-6555-447c-8470-f82400080397,NY,PreservedSpecimen,1503161,"T. A. Zanoni",19641,1982,3,4,"West Indies","Dominican Republic",,,"Cordillera Central: Prov. Estrelleta: en el pueblo rural de Ravisal, 16.1 Km desde el pueblo de Loma de Cabrana en el caminio a Rstauracin y en el camino a Colonia Rio Limpio.",518,,19.27,-71.55,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766182,
dcf8a8c1-87fc-40f9-a9cf-026ca127a25d,NY,PreservedSpecimen,1503162,"T. A. Zanoni",18000,1981,11,12,"West Indies","Dominican Republic",Dajabón,,"8.8 Km. desde Santiago de la Cruz (la carretera de Loma de Cabrera - Dajabon), en la carretera a Santiago Rodriguez: donde el Río Chacuey cruce la carretera.",250,,19.5,-71.57,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766183,
bdc276fa-821b-4739-8bda-00a311b8bfa8,NY,PreservedSpecimen,1503164,"T. A. Zanoni",43130,1989,8,19,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en las orillas del Río Cabretijo, aprox. 2 Km de Manacla, en el camino al N a El Rubio.",640,,19.28,-71.08,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766185,
b66fb472-bf38-47d6-a624-5dc1eab6fd8f,NY,PreservedSpecimen,1503165,"R. A. Howard",8832,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766186,
974b7f71-5706-41cf-a224-f5a6416742ed,NY,PreservedSpecimen,1503166,"T. A. Zanoni",17394,1981,10,26,"West Indies","Dominican Republic","La Vega",,"Aprox. 2.5 Km. suroeste del pueblo de Constanza, en orilla del Arroyo Patunfla, en el Salto de Constanza; en la zona del bosque de pinos, en el Valle de Constanza.",1052,,18.9,-70.3083,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766187,
ab978f51-d7ca-40e8-a92f-27cf62fdb08c,NY,PreservedSpecimen,1503167,"T. A. Zanoni",22482,1982,8,6,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en el poblado rural de El Bejucal (de Dan Jose de Ocoa): en el sendera purinno a la escuela primeria (parte del sur del poblado).",800,,18.6,-70.57,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766188,
af294f14-e095-4098-b23a-8c76312b67bd,NY,PreservedSpecimen,1503168,"T. A. Zanoni",30915,1984,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Finca Mota, 13 Km de Jarabacoa en la carretera a La Vega [ . . .] ladera norte de Loma El Mogote.",500,,19.2,-70.6,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766189,
089d780e-2e30-457a-97a2-bd4c0802c1bb,NY,PreservedSpecimen,1503170,"T. A. Zanoni",19438,1982,3,2,"West Indies","Dominican Republic","Santiago Rodríguez",,"Antes el pueblo rural de La Leonor, 19.7 Km. suroeste de El Cepillo de Monción, en el camino a Aguacate.",518,,19.23,-71.28,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766191,
392e2b0f-517f-4aed-acf2-2d07d060865d,NY,PreservedSpecimen,1503171,"T. A. Zanoni",18164,1981,11,18,"West Indies","Dominican Republic",Peravia,,"En el Arroyo Tachuela (2 Km. desde Alto de Tramajo en el camino a El Cercado a 29 km. Oeste de San José de Ocoa en el camino a El Cercado).",1000,,18.57,-70.6,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766192,
369955e4-4278-465b-825a-7f652c6adae1,NY,PreservedSpecimen,1503150,"E. J. Valeur",294,1929,12,18,"West Indies","Dominican Republic",Santiago,,"Jicomé. Distr. Of San José de las Matas. Prov. Santiago.",700,,19.6542,-70.9426,"Georeferencing Quick Reference Guide, Version 2012",3391.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766171,http://sweetgum.nybg.org/images3/860/668/01503150.jpg
7765c1f9-8480-4622-948c-6fe9e7ec05b1,NY,PreservedSpecimen,03875857,"E. M. Martínez Salas",7209,1984,8,14,"North America",Mexico,Chiapas,,"Zona Marqués de Comillas, a 3 km al SE de ejido Benemerito de las Americas, camino a Flor de Cacao. Mpio. Ococingo.",160,160,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179608,http://sweetgum.nybg.org/images3/3673/928/03875857.jpg
c6b6e84d-9bf2-4eb9-b98e-44130ed2f950,NY,PreservedSpecimen,03732911,"C. E. Delchamps",,1959,8,,"North America","United States of America",Florida,"Collier Co.","Big Cypress Swamp",,,26.167,-81.4165,"Georeferencing Quick Reference Guide (Zermoglio et",1193,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990815,http://sweetgum.nybg.org/images3/3241/600/03732911.jpg
4c684283-cb70-445f-af8f-9bb74f11fbfe,NY,PreservedSpecimen,826503,"F. S. Axelrod",4038,1992,2,17,"West Indies","Puerto Rico",Yauco,,"Susúa Forest Reserve. Trail from Reserve Office N along Río Loco.",165,165,18.0735,-66.9065,,1000,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901085,"http://sweetgum.nybg.org/images3/255/117/v-047-00826503.jpg | http://sweetgum.nybg.org/images3/860/507/00826503.jpg"
139e85af-0447-48d9-ab21-4c7e1e486142,NY,PreservedSpecimen,1503156,"R. García",1410,1986,7,17,"West Indies","Dominican Republic",Peravia,,"San José de Ocoa. Cordillera Central: bosque latifoliado en una loma al N de la confluencia de los ríos Nizao y Mahoma.",500,530,18.55,-70.55,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766177,http://sweetgum.nybg.org/images3/860/674/01503156.jpg
fc6db148-29d2-4a0a-868c-b40528dc8dcb,NY,PreservedSpecimen,03875856,"C. A. Purpus",8229,1919,5,,"North America",Mexico,Veracruz,"Zacualpan Mun.",,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179606,http://sweetgum.nybg.org/images3/3673/927/03875856.jpg
39c9caa8-91c6-4a5e-b73f-ef525669e458,NY,PreservedSpecimen,1503121,"Bro. Clement",2882,1911,12,,"West Indies",Cuba,"Sancti Spíritus",,"Banks of Yayabo River, not far from Pico Cuerto [?]. Sti. Spiritus. (Sta Clara).",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766142,
6865c795-562e-4b19-ac25-2ce9794fd870,NY,PreservedSpecimen,01503116,"T. G. Yuncker",17936,1938,1,11,"West Indies",Jamaica,"Saint Andrew",,"on tree along trail to jacks hill.",213,274,18.0378,-76.7506,"Georeferencing Quick Reference Guide, Version 2012",2642.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766108,http://sweetgum.nybg.org/images3/860/634/01503116.jpg
11db5901-e252-4a23-9767-62e1357ce496,NY,PreservedSpecimen,03875858,"T. G. Yuncker",4839,1934,7,29,"Central America",Honduras,,,"Near the shore of Lake Yojoa, Cortez.",640,640,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179609,http://sweetgum.nybg.org/images3/3673/929/03875858.jpg
52c0a45a-bc6f-4ac0-b5e4-4230ada86def,NY,PreservedSpecimen,1503153,"P. Wilson",9341,1910,12,16,"West Indies",Cuba,"Pinar del Río",,"trail from Buenaventura to San Juan de Guacamalla;",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766174,http://sweetgum.nybg.org/images3/860/671/01503153.jpg
e614e1fd-1a6e-4e97-ab8b-9403a575a0a4,NY,PreservedSpecimen,1503139,"P. Wilson",11403,1911,12,18,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Pinar del Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766160,http://sweetgum.nybg.org/images3/860/657/01503139.jpg
ae615858-5392-4f2d-83b2-adfe09c1e1d8,NY,PreservedSpecimen,1503132,"J. G. Jack",8561,1932,3,14,"West Indies",Cuba,Cienfuegos,,"Santa Clara. El Purial, San Blas",182.88,243.84,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766153,
21624665-329f-40da-9ffb-339531a2a76f,NY,PreservedSpecimen,1503137,"A. H. Liogier",11289,1968,5,20,"West Indies","Dominican Republic",Santiago,,"From El Rubio and La Diferencia.",700,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766158,
dd01481c-7b59-4bb4-917a-a608f89adc5f,NY,PreservedSpecimen,1503143,"A. H. Liogier",11515,1968,6,3,"West Indies","Dominican Republic",Santiago,,"Banks of Río Bao, Mata Grande. San José de las Matas.",750,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766164,
c4053993-0c6c-426c-8ea0-476318505207,NY,PreservedSpecimen,1503146,"A. H. Liogier",12997,1968,10,13,"West Indies","Dominican Republic",Santiago,,"On banks of Río Antonzape Bueno, San José de las Matas.",850,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766167,
cd046139-32cd-43ad-a3e0-daaea00e4cd3,NY,PreservedSpecimen,1503144,"A. H. Liogier",14508,1969,3,19,"West Indies","Dominican Republic",Samaná,,"Los Haitises, cockpit country, near the mouth of Barracote River.",100,200,19.1057,-69.628,"Georeferencing Quick Reference Guide, Version 2012",4446.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766165,
3a40b4e6-342a-4f6c-8d1d-807f566b8268,NY,PreservedSpecimen,1503148,"A. H. Liogier",16461,1969,10,22,"West Indies","Dominican Republic",Dajabón,,"Base of Cerro de Chacuey. Partido.",200,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766169,
c56c74a6-5cb2-42db-84fc-d11e1e997a49,NY,PreservedSpecimen,1503145,"A. H. Liogier",17387,1970,8,28,"West Indies","Dominican Republic",Dajabón,,"Along Maguaca river, Partido.",200,300,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766166,
e541eca3-2f68-47b5-8ba2-3d80a765b5fc,NY,PreservedSpecimen,1503128,"A. H. Liogier",17800,1970,12,20,"West Indies","Dominican Republic",Dajabón,,"Along Río de las Cañitas, Partido.",200,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766149,
16dc89ff-2aad-4a8e-9d2a-46c8b602be04,NY,PreservedSpecimen,1503147,"A. H. Liogier",22473,1975,2,16,"West Indies","Dominican Republic","Monte Plata",,"A lo largo del rio Comatillo, Bayaguana.",150,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766168,
a70e53d2-aac4-4a66-8cf4-bcb093ec009a,NY,PreservedSpecimen,1503163,"M. M. Mejía Pimentel",23760,1982,10,16,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: San Cristobal Limite: Arroyo El Silloncito 25 km este de San Jose de Ocoa en la carretera a La Laguna y Palo de Caja, y 2 Km al norte de la confluencia del Rio Nizao y Rio Mahoma.",500,,18.55,-70.37,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766184,