﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2462bf7f-c426-4bef-87b9-235e0931baa7,NY,PreservedSpecimen,1663026,"N. L. Britton",539,1906,9,15,"West Indies",Jamaica,,,Tyre,,,18.268,-77.6136,"Georeferencing Quick Reference Guide, Version 2012",1146.53,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,jamaicana,,"Bactris jamaicana L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958471,
d53d2b1f-24b6-467d-8f78-a8e9586cf9ea,NY,PreservedSpecimen,1663027,"N. L. Britton",4171,1909,3,9,"West Indies",Jamaica,,,"Woodlands, S. E. slopes of John Crow Mountains",500,,18.081,-76.4065,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,jamaicana,,"Bactris jamaicana L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958474,
9ad2811c-9ea9-4322-ab06-e42a0c3bcd00,NY,PreservedSpecimen,1663028,"N. L. Britton",4171,1909,3,9,"West Indies",Jamaica,,,"Woodlands, S. E. slopes of John Crow Mountains",500,,18.081,-76.4065,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,jamaicana,,"Bactris jamaicana L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958475,
893550a5-124d-48c5-835c-c93a3878c77d,NY,PreservedSpecimen,1663029,"N. L. Britton",539,1906,9,15,"West Indies",Jamaica,,,Tyre,,,18.268,-77.6136,"Georeferencing Quick Reference Guide, Version 2012",1146.53,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,jamaicana,,"Bactris jamaicana L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958476,
9e4ba3d3-dc0f-4a2d-a9fa-82a6b13e87cd,NY,PreservedSpecimen,1663031,"Collector unknown",,1844,,,Unknown,,,,[Illegible],,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,jamaicana,,"Bactris jamaicana L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958478,
6f268837-05ab-491d-a3d8-3abb90160fee,NY,PreservedSpecimen,1663032,"R. W. Read",1692,1966,7,29,"West Indies",Jamaica,"Saint Thomas",,"Johnson Mountain Hills.",488,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,jamaicana,,"Bactris jamaicana L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958479,
1106cd38-96ee-40b8-b22b-de5c607f8642,NY,PreservedSpecimen,1663033,"J. G. Wessels Boer",1663,1963,9,19,"West Indies",Jamaica,Westmoreland,,"Between Kew Park and Rat Trap.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,jamaicana,,"Bactris jamaicana L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958480,
c316a5a9-85a2-4c88-8bee-e201924843f2,NY,PreservedSpecimen,1663034,"J. G. Wessels Boer",1663,1963,9,19,"West Indies",Jamaica,Westmoreland,,"Between Kew Park and Rat Trap.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,jamaicana,,"Bactris jamaicana L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958482,
ed37d85e-5ecb-4dd1-bcb0-dcd418805e0d,NY,PreservedSpecimen,1663030,"W. R. Maxon",9565,1926,6,25,"West Indies",Jamaica,"Saint Thomas",,"Upper southern slopes and summit of Maccasucker Bump",825,1025,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,jamaicana,,"Bactris jamaicana L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958477,http://sweetgum.nybg.org/images3/939/164/1663030.jpg
