﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e81a4863-f007-4604-af14-aa5320e3acbc,NY,PreservedSpecimen,2465924,"G. E. Tucker",8820,1971,10,11,"North America","United States of America",Arkansas,"Pope Co.","Low woods, .5 Mi E of Hwy 7 on S New Hope Road",,,35.2278,-93.135,"Georeferencing Quick Reference Guide (Zermoglio et",477,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683262,http://sweetgum.nybg.org/images3/1678/607/02465924.jpg
1ea6293c-5ffe-43d8-a776-77311c55fa16,NY,PreservedSpecimen,00200284,"D. E. Atha",12234,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1698,-97.7349,GPS,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119246,
9c4523bd-894a-489c-bfca-29744b859147,NY,PreservedSpecimen,02128044,"D. E. Atha",12644,2012,9,4,"North America","United States of America",Texas,"Uvalde Co.","1.2 air km WSW of Knippa town center, along the Frio River where crossed by US 90 and railroad tracks",288,288,29.2924,-99.6486,GPS,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222864,
c6cdd524-5862-48b0-803c-fe20ba6238b8,NY,PreservedSpecimen,2465877,"V. L. Cory",52298,1946,9,13,"North America","United States of America",Texas,"Ellis Co.","1.5 Mi N of Palmer; several at head above a creek valley",,,32.453,-96.6678,"GEOLocate Web Application",4150,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683215,
5c1f8d51-d2be-4300-9d4a-0119382eaa8a,NY,PreservedSpecimen,2465878,"R. T. Clausen",5342,1940,9,12,"North America","United States of America",Texas,"Cameron Co.","West Gulf Coastal Plain, Bank of Resaca del Ranch Viejo, Olmito. Alt: 26 ft",,,26.0219,-97.5436,"Georeferencing Quick Reference Guide, Version 2012",2962,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683216,
88e1ad0b-fd6b-4ce5-b0fc-de1d869646a0,NY,PreservedSpecimen,2465879,"J. Hale",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683217,
4e890abd-d4c5-49ca-88f1-9d73da422fc4,NY,PreservedSpecimen,2465881,"Collector unknown",2546,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683219,
db99ffdd-eb28-49e7-b66a-4bdf69d5def0,NY,PreservedSpecimen,2465882,"E. Palmer",1259,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.479,-98.5172,"Georeferencing Quick Reference Guide, Version 2012",33751.6,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683220,
43085784-cb48-44ad-8f91-eccab4f3ef74,NY,PreservedSpecimen,2465883,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683221,
beacf8ef-d15d-4224-9bba-ff2eeea533d2,NY,PreservedSpecimen,2465884,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683222,
7b6200e1-2f00-45db-b2c2-dfd85b0259ca,NY,PreservedSpecimen,2465885,"J. Reverchon",2540*,,,,"North America","United States of America",Texas,,"Rich soil near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683223,
d26d8abc-913c-4b80-b446-85841e139ca5,NY,PreservedSpecimen,2465886,"Collector unknown",s.n.,1876,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683224,
00d04e70-78e2-4c4a-893b-5c569e06e20c,NY,PreservedSpecimen,2465887,"L. K. Magrath",15078,1984,4,15,"North America","United States of America",Oklahoma,"McCurtain Co.","ca 2.1 mi S of Tom; roadside; fallow field and woods",,,33.7055,-94.573,"GEOLocate Web Application",4820,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683225,
9d53218a-f52d-4a9f-a2a7-d3f4a78f0312,NY,PreservedSpecimen,2465888,"C. A. Morse",9167,2003,4,23,"North America","United States of America",Texas,"Uvalde Co.","ca 6 mi S Sabinal. Winston Ranch. Scattered along bank.",,,29.2239,-99.4672,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683226,
cd35b9b7-5818-4d4f-bc12-bba796fdaa8a,NY,PreservedSpecimen,2465890,"Collector unspecified",3732,,,,"North America","United States of America",Arkansas,"Crittenden Co.",Gilmore,,,35.4118,-90.2784,"GEOLocate Web Application",880,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683228,
e1ab007d-af22-49d7-a664-e896a37c7f83,NY,PreservedSpecimen,2465891,"R. D. Thomas",12652,,,,"North America","United States of America",Louisiana,"Ouachita Parish","Bottomland-hardwoods forest just W of US 165, .5 Mi N of Monroe",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683229,
c1d12bc9-9e09-4b04-bdf5-3d091668319d,NY,PreservedSpecimen,2465896,"Collector unknown",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683234,
258da120-555f-4342-9316-bf786e42cd13,NY,PreservedSpecimen,2465898,"H. H. Muntz",8680,1942,10,,"North America","United States of America",Mississippi,,"Stoneville. Ridge in first bottom",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683236,
9c6e6e69-e690-46b7-84c1-4f12f53c2c4a,NY,PreservedSpecimen,2465899,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Texas,"El Paso Co.","Near the 35th parallel of Latitude",,,31.8054,-106.451,"GEOLocate Web Application",24961,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683237,
4c2daec5-9ee7-4a28-8661-3ea11811c694,NY,PreservedSpecimen,2465900,"Maj. W. H. Emory",1350,,,,"North America",,,,"Mexican Boundary",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683238,
945656d9-11b8-4ef6-848d-3c98d30f2480,NY,PreservedSpecimen,2465901,"J. Reverchon",2540*,,,,"North America","United States of America",Texas,,"Rich soil near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683239,
5a91d3d2-b40a-4915-abfe-18fec6d46944,NY,PreservedSpecimen,2465902,"E. Hall",585,1872,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2956,-97.7403,"GEOLocate Web Application",22929,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683240,
3578ac4b-a1e8-4809-93ad-98b8cc28e607,NY,PreservedSpecimen,2465903,"J. Hale",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683241,
4b9c0d61-272b-4713-a7d2-a62fc2cd87e3,NY,PreservedSpecimen,2465905,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683243,
b6bdca3b-b6a1-443e-8b51-b5df6b226b10,NY,PreservedSpecimen,2465908,"E. N. Plank",s.n.,1892,8,10,"North America","United States of America",Texas,"Burnet Co.",,,,30.5782,-98.2728,"GEOLocate Web Application",5267,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683246,
d283263a-9a9d-4612-aa97-88d3ea887179,NY,PreservedSpecimen,2465909,"E. Rechinthin",27,1930,10,14,"North America","United States of America",Texas,"Kendall Co.",Waring,,,29.9508,-98.8031,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683247,
373fa615-672b-4b54-ac33-1f81cdcd5499,NY,PreservedSpecimen,2465910,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683248,
efabf060-c567-4222-b9e4-7d34d93d150c,NY,PreservedSpecimen,2465911,"B. F. Bush",1106,1900,9,26,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683249,
455ee0f1-9d2a-447c-96d5-f7da8922d123,NY,PreservedSpecimen,2465912,"J. Reverchon",2540*,,,,"North America","United States of America",Texas,,"Rich soil near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683250,
2adced49-bb0b-4b36-9bfe-575049b1d181,NY,PreservedSpecimen,2465915,"M. C. Metz",,1936,4,6,"North America","United States of America",Texas,"Bexar Co.","Applewhite roadside S. of San Antonio",,,29.2291,-98.5473,"Georeferencing Quick Reference Guide, Version 2012",7637,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683253,
b948ce38-eeaa-49c7-b8d1-f6ad77065bed,NY,PreservedSpecimen,2465916,"G. Jermy",147,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.479,-98.5172,"Georeferencing Quick Reference Guide, Version 2012",33751.6,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683254,
5e9bd9e2-359f-4aa5-a0f4-540685c55c3b,NY,PreservedSpecimen,2465917,"E. J. Palmer",39345,1931,5,25,"North America","United States of America",Oklahoma,"Le Flore Co.","Woods along Poteau River near Howe",,,34.9495,-94.6397,"Georeferencing Quick Reference Guide, Version 2012",5827,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683255,
7c1c78c8-4b62-4f96-85bb-9f998e971105,NY,PreservedSpecimen,2465918,"E. Palmer",268,1868,,,"North America",,,,"Indian Territory, on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683256,
86af64dc-ddbe-4d47-98ba-b9133273de30,NY,PreservedSpecimen,2465919,"A. B. Langlois",s.n.,1886,9,27,"North America","United States of America",Louisiana,"Natchitoches Parish","Around Cloutierville",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683257,
5529d8cc-71fd-4d91-b8e5-996620941ec0,NY,PreservedSpecimen,2465922,"J. D. Ray Jr.",4897,1955,7,11,"North America","United States of America",Mississippi,"Sharkey Co.","Bottomland forest in Delta Purchase Unit, ca 7 Mi. SE of Rolling Fork",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683260,
8fa34c01-742c-46c8-b4ba-c8ed66c5953d,NY,PreservedSpecimen,2465923,"E. J. Palmer",33902,1928,5,11,"North America","United States of America",Texas,"Blanco Co.","Rocky banks river near Blanco",,,30.0918,-98.4238,"Georeferencing Quick Reference Guide, Version 2012",16722,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683261,
e49bc53f-4d7f-4a31-b01d-19d89b0fb222,NY,PreservedSpecimen,2465926,"E. Hall",585,1872,,,"North America","United States of America",Texas,"Travis Co.","Dry ground",,,30.2956,-97.7403,"GEOLocate Web Application",22929,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683264,
f0b5e710-f797-45ea-b0bf-e909ab6aee4c,NY,PreservedSpecimen,2465928,"F. J. Lindheimer",1172,1850,9,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683266,
ebdfcf16-2660-4f96-b5ef-34acadebe80c,NY,PreservedSpecimen,2465929,"P. A. Fryxell",344,1965,8,23,"North America","United States of America",Texas,"Kerr Co.",,,,30.0711,-99.338,"Georeferencing Quick Reference Guide, Version 2012",4707,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683267,
172e99c6-3902-4576-a9d0-43d0c118458b,NY,PreservedSpecimen,2465930,"A. Ruth",285,1912,10,1,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683268,
f018518c-1486-4c59-a5a9-7057d72af6cd,NY,PreservedSpecimen,2465932,"E. J. Palmer",12859,1917,9,24,"North America","United States of America",Texas,"Blanco Co.","River banks in Blanco",,,30.0908,-98.4242,"Georeferencing Quick Reference Guide, Version 2012",1622,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683270,
fe502397-e35f-41e8-aabd-7619934c5fd1,NY,PreservedSpecimen,2465933,"R. K. Godfrey",73123,1973,11,8,"North America","United States of America",Florida,"Suwannee Co.","E Side of Suwannee River, Just S of I-10",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683271,
a718e747-1f80-459d-bf4d-60a243ba1dd8,NY,PreservedSpecimen,2465934,"P. A. Fryxell",1254,1970,4,5,"North America","United States of America",Texas,"Brazos Co.","ca. 8 Mi E of College Station",,,30.6279,-96.1994,"GEOLocate Web Application",19178,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683272,
c16c6eb7-58fe-4a69-ae72-d1fecf12ebb8,NY,PreservedSpecimen,2465935,"J. Reverchon",2540*,,,,"North America","United States of America",Texas,,"Near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683273,
d1ac6050-a899-4123-a7af-568a93c5bb66,NY,PreservedSpecimen,2465936,"Collector unknown",8559,1940,7,17,"North America","United States of America",Arkansas,,"St. Charles",,,34.3667,-91.1333,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683274,
f2806da8-a08f-40ab-827e-88453ef4600f,NY,PreservedSpecimen,2465937,"V. L. Cory",52345,1946,9,18,"North America","United States of America",Texas,"Rockwall Co.","3 airline Mi NW of Rockwall; frequent in river bottom woods",,,32.9675,-96.4744,"GEOLocate Web Application",11471,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683275,
b66b4609-a937-43ea-96a8-d8770de81a68,NY,PreservedSpecimen,2465939,"F. J. Lindheimer",1173,1850,9,,"North America","United States of America",Texas,,"Comanche Spring: New Braunfels, etc",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683277,
951df4ce-c859-42d1-b788-27a9a60b83f8,NY,PreservedSpecimen,2465940,"J. D. Ray Jr.",4915,1955,7,12,"North America","United States of America",Mississippi,"Sharkey Co.","Low, wet woods margin in Panther Creek area of Delta Purchase Unit near Sartartia",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683278,
8006e8bc-9b97-4cee-8d49-68a45945a4d7,NY,PreservedSpecimen,2465941,"Collector unknown","Tree no2",1980,10,18,"North America","United States of America",Florida,"Levy Co.","Near mouth of the Waccasassa River",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683279,
bcdd0c1f-060e-440c-9f08-8d3d725e1812,NY,PreservedSpecimen,2465904,"D. Demarée",20724,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Row along street",152,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683242,http://sweetgum.nybg.org/images3/1678/587/02465904.jpg
25d833e3-5ecc-4784-82a4-2ed4bd89b14a,NY,PreservedSpecimen,2465906,"D. Demarée",18582,,,,"North America","United States of America",Arkansas,"Chicot Co.","Flat wet woods near La Fourche Lake, Eudora",35,,33.0905,-91.4019,"GEOLocate Web Application",7522,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683244,http://sweetgum.nybg.org/images3/1678/589/02465906.jpg
8ca45c0b-986d-4379-8f7e-83816ae8a6ff,NY,PreservedSpecimen,2465938,"D. Demarée",8557,,,,"North America","United States of America",Arkansas,"Pulaski Co.","North Little Rock",,,34.791,-92.2492,"GEOLocate Web Application",14833,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683276,http://sweetgum.nybg.org/images3/1678/621/02465938.jpg
85002163-3332-49a4-877b-684f7981167f,NY,PreservedSpecimen,2465921,"E. J. Palmer",11310,1917,3,17,"North America","United States of America",Texas,"La Salle Co.","Banks of Nueces River, Cotulla",,,28.4291,-99.243,"Georeferencing Quick Reference Guide (Zermoglio et",4524,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683259,http://sweetgum.nybg.org/images3/1678/604/02465921.jpg
4154b51a-3b17-4bb7-a246-2714638e420e,NY,PreservedSpecimen,2465920,"H. C. Hanson",334,1919,2,5,"North America","United States of America",Texas,"Hidalgo Co.","Along Rio Grande",,,26.152,-98.3508,"Georeferencing Quick Reference Guide (Zermoglio et",6778,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683258,http://sweetgum.nybg.org/images3/1678/603/02465920.jpg
ccbe606b-2f2d-4e5d-82bf-da724c9ffab0,NY,PreservedSpecimen,2465914,"Collector unknown",1069,1924,10,,"North America","United States of America",Arkansas,"Yell Co.","Mt. Nebo",,,35.2228,-93.2535,"Georeferencing Quick Reference Guide (Zermoglio et",1838,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683252,http://sweetgum.nybg.org/images3/1678/597/02465914.jpg
d7205226-391d-4beb-86df-5714d7c0ea75,NY,PreservedSpecimen,2465907,"E. J. Palmer",44101,1937,10,12,"North America","United States of America",Arkansas,"Sevier Co.","Open woods, calcarous hills near Ben Lomond",,,33.833,-94.1173,"Georeferencing Quick Reference Guide (Zermoglio et",5398,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683245,http://sweetgum.nybg.org/images3/1678/590/02465907.jpg
76ade092-c6f8-44ab-b8aa-70ba42599670,NY,PreservedSpecimen,2465894,"R. D. Thomas",164171,1999,10,19,"North America","United States of America",Arkansas,"Chicot Co.","Roadbank and edge of bayou beside Ark. 8 bridge over Big Bayou 2.7 mi E of the Ashley County Line E of the Ashley County; Sec. 16",,,33.1256,-91.4201,"Georeferencing Quick Reference Guide (Zermoglio et",324,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683232,http://sweetgum.nybg.org/images3/1678/577/02465894.jpg
51743a72-074e-44e0-bc14-b975d7e2e8fd,NY,PreservedSpecimen,2465913,"R. D. Thomas",148444,1996,5,10,"North America","United States of America",Arkansas,"Dallas Co.","Roadbank and bottomland woods beside Ark. 229 on south side of Bryant Creek about 10.5 miles S of Carthage and Ark. 48; Sec. 12.",,,33.9458,-92.4801,"Georeferencing Quick Reference Guide (Zermoglio et",558,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683251,http://sweetgum.nybg.org/images3/1678/596/02465913.jpg