﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a527ec2e-e82e-44ff-b8c9-1dd8d9437cec,NY,PreservedSpecimen,02696624,"Z. Wang",24,2016,7,11,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Rock Garden",31.7,31.7,40.8648,-73.8776,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964078,
7433cd5f-0e49-4d2a-ae09-0f7ce0f272a0,NY,PreservedSpecimen,04348224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4787241,http://sweetgum.nybg.org/images3/4004/482/04348224.jpg
5cb18505-deac-482a-9fb7-cf0417b9d278,NY,PreservedSpecimen,04348225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4787247,http://sweetgum.nybg.org/images3/4004/483/04348225.jpg
0964d792-7f92-4d6f-bfa1-aae0e812422f,NY,PreservedSpecimen,4214346,"D. S. Correll",38676,1970,5,9,"North America","United States of America",Texas,"Anderson Co.","Bog, Beaver Creek Ranch between Bois D'Arc and Montalba",,,31.9186,-95.7418,"Georeferencing Quick Reference Guide, Version 2012",4510,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537982,http://sweetgum.nybg.org/images3/3767/798/04214346.jpg
393f1822-ae1f-41cf-9a8b-7dcb86a25c01,NY,PreservedSpecimen,4214347,"D. S. Correll",29512,1964,4,29,"North America","United States of America",Texas,"Lamar Co.","About 4 miles north of Faught",,,33.7954,-95.4208,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537983,http://sweetgum.nybg.org/images3/3767/799/04214347.jpg
10c09f3a-c30d-495e-807f-37e24cde31ba,NY,PreservedSpecimen,4214349,"J. R. Crutchfield",1254,1966,4,7,"North America","United States of America",Texas,"Cameron Co.","at edge of  pond, 2 miles NW of Laguna Vista",,,26.1215,-97.3131,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537985,http://sweetgum.nybg.org/images3/3767/801/04214349.jpg
7ecc9c44-cfa3-47b7-ad32-16e4f50a8d96,NY,PreservedSpecimen,4214339,"Collector unspecified",s.n.,1886,4,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537975,http://sweetgum.nybg.org/images3/3767/791/04214339.jpg
aed33970-d587-41b9-92af-d30528499dcf,NY,PreservedSpecimen,4214321,"G. Engelmann",s.n.,,,,"North America","United States of America",Arkansas,,"Northwestern Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537957,http://sweetgum.nybg.org/images3/3767/773/04214321.jpg
0ff3c40c-e171-4f7b-bf60-2761b96ec507,NY,PreservedSpecimen,4214313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537948,http://sweetgum.nybg.org/images3/3767/765/04214313.jpg
2343b1f3-5502-41d0-8667-22fe623c478a,NY,PreservedSpecimen,4214314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537950,http://sweetgum.nybg.org/images3/3767/766/04214314.jpg
0458f76a-cc63-4031-ad29-70de66a7a927,NY,PreservedSpecimen,4214315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537951,http://sweetgum.nybg.org/images3/3767/767/04214315.jpg
13fd4648-3d40-4047-a735-7f49ae40b58f,NY,PreservedSpecimen,4214316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537952,http://sweetgum.nybg.org/images3/3767/768/04214316.jpg
198b4de3-9f19-4500-a670-bbf069ccf3a7,NY,PreservedSpecimen,4214317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537953,http://sweetgum.nybg.org/images3/3767/769/04214317.jpg
5a20f0b1-8d28-48f6-b0aa-2774883896f5,NY,PreservedSpecimen,4214318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537954,http://sweetgum.nybg.org/images3/3767/770/04214318.jpg
797ba768-e528-4096-8ccb-08579699b2e2,NY,PreservedSpecimen,4214319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537955,http://sweetgum.nybg.org/images3/3767/771/04214319.jpg
38c5444d-6f48-42fd-a7e1-2659da92079c,NY,PreservedSpecimen,4214320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537956,http://sweetgum.nybg.org/images3/3767/772/04214320.jpg
cabd66c4-acf0-4312-867d-f46ca426a07c,NY,PreservedSpecimen,4214322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537958,http://sweetgum.nybg.org/images3/3767/774/04214322.jpg
fbbd4275-423b-44ce-93fe-11faba3e9acf,NY,PreservedSpecimen,4214323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537959,http://sweetgum.nybg.org/images3/3767/775/04214323.jpg
2e1c3d6e-d45b-400f-9059-8977617c9fc4,NY,PreservedSpecimen,4214324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537960,http://sweetgum.nybg.org/images3/3767/776/04214324.jpg
8a6b1e1a-6e2b-4054-aaa0-0967c1d829d2,NY,PreservedSpecimen,4214325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537961,http://sweetgum.nybg.org/images3/3767/777/04214325.jpg
4c2dc311-ccab-41d7-a543-eafe86ee89ad,NY,PreservedSpecimen,4214326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537962,http://sweetgum.nybg.org/images3/3767/778/04214326.jpg
d863b4b5-6bc3-49a1-9e92-683b0be65357,NY,PreservedSpecimen,4214327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537963,http://sweetgum.nybg.org/images3/3767/779/04214327.jpg
b7079377-9448-47f0-b5f6-d5fc616b838c,NY,PreservedSpecimen,4214328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537964,http://sweetgum.nybg.org/images3/3767/780/04214328.jpg
295426a8-5f07-4069-af74-9e931e9c5874,NY,PreservedSpecimen,4214329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537965,http://sweetgum.nybg.org/images3/3767/781/04214329.jpg
db09bd10-9310-471a-9cc6-ab8a63e7d35c,NY,PreservedSpecimen,4214330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537966,http://sweetgum.nybg.org/images3/3767/782/04214330.jpg
ef05a39e-a9b3-4704-94b5-1bac4747a14d,NY,PreservedSpecimen,4214331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537967,http://sweetgum.nybg.org/images3/3767/783/04214331.jpg
26ab7175-75d3-4d03-bedc-4a34f3fd4276,NY,PreservedSpecimen,4214332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537968,http://sweetgum.nybg.org/images3/3767/784/04214332.jpg
c5787ef6-93d1-436f-ae3b-8eaad26ddd18,NY,PreservedSpecimen,4214333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537969,http://sweetgum.nybg.org/images3/3767/785/04214333.jpg
fbc5a87a-f7f8-492b-b666-30985551c6d4,NY,PreservedSpecimen,4214334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537970,http://sweetgum.nybg.org/images3/3767/786/04214334.jpg
cbe7c29b-c1b0-410f-b7a7-8b9523e811e8,NY,PreservedSpecimen,4214335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537971,http://sweetgum.nybg.org/images3/3767/787/04214335.jpg
8eb10e74-7b45-4ec6-b243-0c4183aa58c8,NY,PreservedSpecimen,4214336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537972,http://sweetgum.nybg.org/images3/3767/788/04214336.jpg
ebc76161-ea0b-4c2b-ae4d-219e0a3fee3d,NY,PreservedSpecimen,4214337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537973,http://sweetgum.nybg.org/images3/3767/789/04214337.jpg
ca8429a7-40c4-47b4-8f13-58840fe882c7,NY,PreservedSpecimen,4214338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537974,http://sweetgum.nybg.org/images3/3767/790/04214338.jpg
cb20fada-8fe3-41c7-a59a-99b8e39c25e6,NY,PreservedSpecimen,4214340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537976,http://sweetgum.nybg.org/images3/3767/792/04214340.jpg
f5d31694-6a61-48b5-9cc3-95f3aef7c439,NY,PreservedSpecimen,4214341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537977,http://sweetgum.nybg.org/images3/3767/793/04214341.jpg
a57720a6-71e5-43e5-aff8-96680fb5fb7c,NY,PreservedSpecimen,4214342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537978,http://sweetgum.nybg.org/images3/3767/794/04214342.jpg
a95e25e5-e84f-4ef9-bbfa-23092f51f632,NY,PreservedSpecimen,4214343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537979,http://sweetgum.nybg.org/images3/3767/795/04214343.jpg
7c37d9f9-74c6-493f-a28d-b0d34c497677,NY,PreservedSpecimen,4214344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537980,http://sweetgum.nybg.org/images3/3767/796/04214344.jpg
9dbccd38-05ef-436e-9817-65307a811aab,NY,PreservedSpecimen,4214345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537981,http://sweetgum.nybg.org/images3/3767/797/04214345.jpg
4ddf638a-ac6b-4855-bdfa-da8d6fedea16,NY,PreservedSpecimen,4214350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537986,http://sweetgum.nybg.org/images3/3767/802/04214350.jpg
ba84a457-5626-4377-8bec-29ff1e5d5b2b,NY,PreservedSpecimen,4214351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537987,http://sweetgum.nybg.org/images3/3767/803/04214351.jpg
3c43a7bf-5173-4d56-8abf-4fcc60eebd8b,NY,PreservedSpecimen,4214352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537988,http://sweetgum.nybg.org/images3/3767/804/04214352.jpg
d902dd96-7ead-46ac-9984-2f5e4b1e2d52,NY,PreservedSpecimen,4214353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537989,http://sweetgum.nybg.org/images3/3767/805/04214353.jpg
544608e0-2075-43ca-820a-4b8731afd6a9,NY,PreservedSpecimen,4214354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537990,http://sweetgum.nybg.org/images3/3767/806/04214354.jpg
e35f9c71-f9ab-40d3-82aa-011fd6ca954c,NY,PreservedSpecimen,4214355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537991,http://sweetgum.nybg.org/images3/3767/807/04214355.jpg
8306be7b-a80a-4adf-afaf-82fa24f875ac,NY,PreservedSpecimen,4214356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537992,http://sweetgum.nybg.org/images3/3767/808/04214356.jpg
febd7e0d-db98-4a0d-a94c-233e80c683d6,NY,PreservedSpecimen,4214357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537993,http://sweetgum.nybg.org/images3/3767/809/04214357.jpg
ca93597d-6f4d-42d3-9e7a-e829aa487630,NY,PreservedSpecimen,4214358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537994,http://sweetgum.nybg.org/images3/3767/810/04214358.jpg
f913900b-d0e2-473c-b227-db5232a2430a,NY,PreservedSpecimen,4214359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537995,http://sweetgum.nybg.org/images3/3767/811/04214359.jpg
07183a50-1350-435f-a908-de15d42fee8c,NY,PreservedSpecimen,4214360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537996,http://sweetgum.nybg.org/images3/3767/812/04214360.jpg
e3aa27ac-a8bd-493f-81c0-0120a51ae106,NY,PreservedSpecimen,4214361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537997,http://sweetgum.nybg.org/images3/3767/813/04214361.jpg
1712198c-4b8e-4086-89df-ebb337952772,NY,PreservedSpecimen,4214362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537998,http://sweetgum.nybg.org/images3/3767/814/04214362.jpg
225a65cb-8e63-4fc1-9b45-e3a19bb98f09,NY,PreservedSpecimen,4214363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537999,http://sweetgum.nybg.org/images3/3767/815/04214363.jpg
079f10bf-b8fb-4a28-8b0f-3c738636f577,NY,PreservedSpecimen,4214364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538000,http://sweetgum.nybg.org/images3/3767/816/04214364.jpg
4b57e620-54c2-4ad9-928e-17c031fb5a4d,NY,PreservedSpecimen,4214365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538001,http://sweetgum.nybg.org/images3/3767/817/04214365.jpg
9f7215c1-7ad8-486d-a0d4-bc30ffcf7125,NY,PreservedSpecimen,4214366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538002,http://sweetgum.nybg.org/images3/3767/818/04214366.jpg
087d0862-f649-4bcb-a987-5be11d713d93,NY,PreservedSpecimen,4214367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538003,http://sweetgum.nybg.org/images3/3767/819/04214367.jpg
875dbe7e-c5e6-4834-a426-a5fc487d4722,NY,PreservedSpecimen,4214368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538004,http://sweetgum.nybg.org/images3/3767/820/04214368.jpg
ff4c7e6d-5eb1-48f9-abe8-79c9a1832c51,NY,PreservedSpecimen,4214369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538005,http://sweetgum.nybg.org/images3/3767/821/04214369.jpg
5cfd8e95-0f8d-49a8-86ac-ea3a372a526a,NY,PreservedSpecimen,4214370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538006,http://sweetgum.nybg.org/images3/3767/822/04214370.jpg
0643890f-9089-4c9e-b157-ce9073fd99c4,NY,PreservedSpecimen,4214371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538007,http://sweetgum.nybg.org/images3/3767/823/04214371.jpg
5bfefa13-ec00-40cf-b00f-6de02cc852b7,NY,PreservedSpecimen,4214348,"Collector unspecified",s.n.,1865,5,28,"North America","United States of America",,,"banks of the Mississippi [River]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537984,http://sweetgum.nybg.org/images3/3767/800/04214348.jpg
2faf8d3d-d4cc-4fd2-af43-3438aab91133,NY,PreservedSpecimen,887811,"G. B. Hinton",4988,1933,10,11,"North America",Mexico,México,"Temascaltepec Mun.",Manchititla,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970232,http://sweetgum.nybg.org/images3/4004/449/00887811.jpg
c3eee256-2bf4-4465-aed2-7cd9126f2b08,NY,PreservedSpecimen,439610,"A. L. Woolston",545,1955,7,31,"South America",Paraguay,"San Pedro",,"Alto Paraguay: Primavera",,,,,,,,,,,,Callitriche,terrestris,subsessilis,"Callitriche terrestris subsp. subsessilis (Fassett) Bacigalupo",,"R. V. Lansdown",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646569,
6dab283c-013f-4230-b0a7-5b90df847c67,NY,PreservedSpecimen,04761632,,,,,,,,,,,,,,,,,,,,,,Callitriche,terrestris,subsessilis,"Callitriche terrestris subsp. subsessilis (Fassett) Bacigalupo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150384,
e7c97786-1215-411e-875b-247d30613584,NY,PreservedSpecimen,4761633,,,,,,,,,,,,,,,,,,,,,,Callitriche,terrestris,subsessilis,"Callitriche terrestris subsp. subsessilis (Fassett) Bacigalupo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150385,
5e91365e-bd6d-4a38-aaa2-f72676cc71d1,NY,PreservedSpecimen,4761634,,,,,,,,,,,,,,,,,,,,,,Callitriche,terrestris,subsessilis,"Callitriche terrestris subsp. subsessilis (Fassett) Bacigalupo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150386,
8aec5e88-30de-4d42-b01a-25f7dd5636f6,NY,PreservedSpecimen,4761635,,,,,,,,,,,,,,,,,,,,,,Callitriche,terrestris,subsessilis,"Callitriche terrestris subsp. subsessilis (Fassett) Bacigalupo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150387,
e60aa522-2e1a-409e-820b-6419d95dc5aa,NY,PreservedSpecimen,4761636,,,,,,,,,,,,,,,,,,,,,,Callitriche,terrestris,subsessilis,"Callitriche terrestris subsp. subsessilis (Fassett) Bacigalupo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150388,
48bdbf19-fc93-405c-96d9-b7f28674b534,NY,PreservedSpecimen,4761637,,,,,,,,,,,,,,,,,,,,,,Callitriche,terrestris,subsessilis,"Callitriche terrestris subsp. subsessilis (Fassett) Bacigalupo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150389,
