﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c575859-3236-4270-b105-8f4e4d635673,NY,PreservedSpecimen,538812,"E. P. Heringer",16892,1977,8,20,"South America",Brazil,"Distrito Federal",,"Brasília. (Cultivado n as proximidades do zoológico).  Arvore, importada do Japao, mas que nao se dá bem em Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82447,
65120edc-a03d-4598-89d2-1fd7a50e0246,NY,PreservedSpecimen,538811,"R. S. Pinheiro",2208,1973,7,24,"South America",Brazil,Bahia,,"Itapetinga Capela de Pedra.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82448,
d80d08a0-3c0a-4050-8e6a-804c6563a1bf,NY,PreservedSpecimen,02108503,"D. E. Atha",12303,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","8.4 km NW of Malvern, along county road 171",176,176,34.4012,-92.8911,GPS,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123302,
2c436a96-dab0-40b1-9c2e-8d9de59c2adf,NY,PreservedSpecimen,02549254,"W. D. Longbottom",19183,2013,5,18,"North America","United States of America",Maryland,"Anne Arundel Co.","Millersville, along I-97 S of the ramp to General's Highway, edge of woods along roadside.",,,39.039,-76.6127,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784500,
d9819235-dbd3-4b21-9cad-dfa7b8c71206,NY,PreservedSpecimen,02688855,"R. Alvarez",201455,2014,6,6,"North America","United States of America","New York","New York Co.","Central Park, Great Hill, 105th Street and between 7th and 8th Avenue",,,40.7971,-73.9604,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986397,
bfe53fc9-bcf4-41f6-8531-a0b59aafb293,NY,PreservedSpecimen,02688898,"R. Alvarez",201610,2016,9,21,"North America","United States of America","New York","New York Co.","Central Park, Southwest Corner, 59th Street between 7th and 8th Avenue, south of 7th Avenue entrance",,,40.7672,-73.9793,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"R. Alvarez",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992226,
a93745fe-a64e-4715-8be3-99c2e5af23c7,NY,PreservedSpecimen,03298151,"J. H. Lehr",651,1954,9,14,"North America","United States of America","New York","Rockland Co.","East side road beside river, Tallman Mountain Park",-3,3,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610314,
8e1dfab2-342c-4141-aac7-d68391aea2eb,NY,PreservedSpecimen,3298152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610399,
b352d47f-05c6-4d72-86de-66e97659c7ce,NY,PreservedSpecimen,3298153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610400,
16f49d22-d771-426b-b0cc-1663a34a1915,NY,PreservedSpecimen,3298154,"R. Johnson",294,1992,10,17,"North America","United States of America",Utah,"Utah Co.","894 W State",,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610401,
312504de-3f2e-4e44-8b96-01dc16494ebb,NY,PreservedSpecimen,3298155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610402,
6dad2465-84d3-43e3-addc-41eb3f6b7db6,NY,PreservedSpecimen,3298156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610403,
a8f46ebb-cb88-4698-b21f-fc5af43d7cb0,NY,PreservedSpecimen,3298157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610404,
da4c8228-4e00-4f98-a846-3d50217a8c7f,NY,PreservedSpecimen,3298158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610406,
a5631b0f-b34f-424a-823b-f8dd2e4763b1,NY,PreservedSpecimen,3298159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610407,
6d804108-c998-4052-9b2b-a0cffaab9185,NY,PreservedSpecimen,3298160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610408,
88bcb5b4-b793-4c74-99bd-2f5f2bcb364b,NY,PreservedSpecimen,3298161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610409,
27c3e1df-14cc-4c6c-8b98-766891cb62c5,NY,PreservedSpecimen,3298162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610410,
845f1309-a8d7-454a-88a8-368276332ef0,NY,PreservedSpecimen,3298163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610411,
92ffc9c8-dbe2-48f2-b569-fda6f797e02e,NY,PreservedSpecimen,3298165,"H. N. Moldenke",20371,1949,7,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610413,
1597bc1e-d81d-4506-b1cb-1da483a18bb3,NY,PreservedSpecimen,3298166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610414,
bd78f2da-5c39-4cd9-9937-5316c881c51c,NY,PreservedSpecimen,3298169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610418,
d2235242-74f6-424d-b4a1-b6bbaaa934de,NY,PreservedSpecimen,3298170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610419,
cf3f7787-9dd3-4299-88ed-1ce514c41d50,NY,PreservedSpecimen,3298174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610423,
e4bee237-933d-498d-8e15-264c0b4c3ecd,NY,PreservedSpecimen,3298176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610425,
76860ec0-59bf-4e40-bccc-5ec2d0177e6f,NY,PreservedSpecimen,3298177,"H. Purvis",10073,1937,8,4,"North America","United States of America","New York","Westchester Co.","cultivated in Farragut Park",,,,,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610426,
26360027-e658-48fc-bef9-345836158853,NY,PreservedSpecimen,3298178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610427,
1eec478e-7168-4c4e-bb21-8c77ce0e051d,NY,PreservedSpecimen,3298179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610428,
f8a9c6b2-de0f-47e9-a8e0-d9790e411780,NY,PreservedSpecimen,3298180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610429,
976266d2-459c-4626-99f5-0e72129e7ed2,NY,PreservedSpecimen,3298181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610430,
1d8af365-84ce-477a-9bbe-8e91d0d5d1f0,NY,PreservedSpecimen,3298182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610431,
fa5713c2-cbae-42ed-8fd7-25a862bebc02,NY,PreservedSpecimen,3298183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610432,
7187726b-24fa-4288-ac43-3fc27b0572ca,NY,PreservedSpecimen,3298184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610433,
5da7eec9-9aeb-454d-a4a9-9b1915b1f3a8,NY,PreservedSpecimen,3298185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610434,
091a43e9-1013-477a-9153-c0f4842032b6,NY,PreservedSpecimen,3298186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610435,
0c3bbd20-f9e6-4767-8d44-ea5f65770b31,NY,PreservedSpecimen,3298187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610436,
6f5d2357-7683-4eab-8851-491dd3d82a3c,NY,PreservedSpecimen,3298188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610437,
1a8b04e1-fe8e-44ed-be3b-2f1ffcdc0ea6,NY,PreservedSpecimen,3298189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610438,
f1af2d34-2869-48a3-a0ab-11c24b4510ef,NY,PreservedSpecimen,3298190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610439,
d4290e7f-6895-457e-8da8-19e8268f597b,NY,PreservedSpecimen,3298191,"J. K. Small",s.n.,1893,7,28,"North America","United States of America",Georgia,"Dekalb Co.","At southern base of stone mountain",335,335,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610440,
2c7df42d-546b-4a76-bea9-5d46ec1a2454,NY,PreservedSpecimen,3298192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610441,
a7e6b37a-f843-4752-8516-2f07408bbded,NY,PreservedSpecimen,3298193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610442,
e58e801d-c274-491a-896b-b63eb6f5f833,NY,PreservedSpecimen,3298194,"H. B. Correll",2460,1967,4,6,"North America","United States of America",Texas,"Collin Co.","Texas Research Foundation, Renner",,,32.9869,-96.767,"Georeferencing Quick Reference Guide, Version 2012",532,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610443,
cf213fe0-3192-4e5e-91e5-cf76b0c1c541,NY,PreservedSpecimen,3298172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610421,http://sweetgum.nybg.org/images3/2741/157/03298172.jpg
6481617b-2e58-4aa6-b62c-a038ee138074,NY,PreservedSpecimen,3298164,"B. Ertter",2332,1978,5,14,"North America","United States of America",Maryland,"Prince George's Co.","SE courner of H.J. Patterson Hall, University of Maryland College Park Campus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610412,http://sweetgum.nybg.org/images3/2741/149/03298164.jpg
28d59387-ff3a-4f7d-a4d6-addad15167fe,NY,PreservedSpecimen,3298175,"M. C. Pace",430,2009,5,16,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland, west of Walt Whitman High School. Long Island.",75,,40.8269,-73.4289,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610424,http://sweetgum.nybg.org/images3/2741/160/03298175.jpg
cbfd7d0b-083d-463b-8920-a5fdf099addc,NY,PreservedSpecimen,3298168,"Collector unknown",s.n.,1903,7,13,"North America","United States of America","District of Columbia",,"Washington D.C. U.S. Dept. of Agri. grounds",,,38.8877,-77.03,"GEOLocate Web Application",249.259,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610416,http://sweetgum.nybg.org/images3/2741/153/03298168.jpg
e3c1f7f9-f610-44fb-a0f1-dbc2a0c6b6d1,NY,PreservedSpecimen,3298171,"E. S. Steele",s.n.,1896,5,8,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610420,http://sweetgum.nybg.org/images3/2741/156/03298171.jpg
c03579f4-b729-41c1-ba35-b5f0c1b6645c,NY,PreservedSpecimen,03042996,"S. R. Hill",15765,1984,9,18,"North America","United States of America",Maryland,"Prince George's Co.","Charles Co. line just E of Poplar Hill Road. ca. 0.5 mi SE of Potomac River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276045,http://sweetgum.nybg.org/images3/2364/556/03042996.jpg
a40ca482-08eb-44d4-94b8-bbffb702dc71,NY,PreservedSpecimen,3298173,"S. R. Hill",10009,1981,5,14,"North America","United States of America",Maryland,"Prince George's Co.","landfill at W side of Greenbelt Park near Kenilworth Ave. and the Towers condominiums.",,,38.9828,-76.9013,"GEOLocate Web Application",1741.57,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610422,http://sweetgum.nybg.org/images3/2741/158/03298173.jpg
e34271a1-c26a-466c-9f76-0bc1b319e66f,NY,PreservedSpecimen,391972,"C. Wright",s.n.,1853,,,Asia,Japan,Shizuoka,Shimoda-shi,,,,34.6786,138.923,"Georeferencing Quick Reference Guide (Zermoglio et",11848,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646494,http://sweetgum.nybg.org/images3/74/830/v-288-00391972.jpg
5644a486-549a-499e-88e0-ff88b1d7be15,NY,PreservedSpecimen,3298167,"H. R. Loconte",811,1993,11,6,"North America","United States of America","New Jersey","Burlington Co.","East side of River Road, directly across from Monarh Marina.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610415,http://sweetgum.nybg.org/images3/2741/152/03298167.jpg
3f4ab484-ecad-4d9e-8849-5ddff4b8d5b5,NY,PreservedSpecimen,40383,"H. T. Beck",1433,1991,10,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Cultivated near Operations",140,140,40.85,-73.88,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"H. T. Beck",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82445,http://sweetgum.nybg.org/images3/4267/208/00040383.jpg
e3bc7166-8347-466f-a9e9-90d958b8ce92,NY,PreservedSpecimen,01027881,"M. H. Nee",54691,2006,11,1,"North America","United States of America","New York","Bronx Co.","Bronx, The New York Botanical Garden",33,33,40.8639,-73.8775,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762149,http://sweetgum.nybg.org/images3/4267/217/01027881.jpg
a8941517-9989-476a-b00b-1287f6831aad,NY,PreservedSpecimen,01027882,"M. H. Nee",54691,2006,11,1,"North America","United States of America","New York","Bronx Co.","Bronx, The New York Botanical Garden",33,33,40.8639,-73.8775,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762148,http://sweetgum.nybg.org/images3/4267/218/01027882.jpg
582641ad-849d-49fc-979b-accb92c24b71,NY,PreservedSpecimen,01844456,"E. Roy",109,1988,8,21,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 102",,,40.8649,-73.8765,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247279,http://sweetgum.nybg.org/images3/4267/247/01844456.jpg
6181273a-8a1e-4c25-89f8-f582ea14cb2a,NY,PreservedSpecimen,02456903,"M. H. Nee",38599,1990,5,17,"North America","United States of America","New York","Bronx Co.","On grounds of the New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762152,http://sweetgum.nybg.org/images3/4267/311/02456903.jpg
fe40505f-c934-48e3-b3e3-22e823011983,NY,PreservedSpecimen,02456905,"P. Wilson",10843,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762154,http://sweetgum.nybg.org/images3/4267/312/02456905.jpg
ec312a2a-970f-4d7b-ad85-a9dc4bbe3393,NY,PreservedSpecimen,02456906,"P. Wilson",10861,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762153,http://sweetgum.nybg.org/images3/4267/313/02456906.jpg
4fba0230-a3b8-4791-b552-f603aed6d5f9,NY,PreservedSpecimen,02456902,"M. H. Nee",58199,2011,10,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",18,18,40.8597,-73.8731,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762150,http://sweetgum.nybg.org/images3/4268/341/02456902.jpg
7036486a-bd98-467d-b9d9-e8c8dbe40b27,NY,PreservedSpecimen,02456904,"M. H. Nee",43570,1993,7,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, weedy/brushy area near dump behind Operations buildings",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82444,http://sweetgum.nybg.org/images3/4268/461/02456904.jpg
c3203d3d-7036-4892-954d-99a216e4648e,NY,PreservedSpecimen,01844455,"E. Roy",109,1988,8,21,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 102",,,40.8649,-73.8765,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247280,http://sweetgum.nybg.org/images3/4268/491/01844455.jpg
