﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04be949b-f6f9-4570-b1ae-3719571e2496,NY,PreservedSpecimen,564494,"J. Macoun",78,1889,8,6,"North America",Canada,"British Columbia",,"Summit of Gold Range",1981.2,1981.2,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"P. L. Redfearn, Jr.",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399003,
429f69f8-a049-48bc-a667-ce9dfd5e474c,NY,PreservedSpecimen,523742,"S. S. Talbot",784,1987,9,3,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A7) Quadrangle",610,610,60.15,-152.6,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"W. B. Schofield",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667537,
7ccbe8cc-8f5d-4536-b996-6f9837777e96,NY,PreservedSpecimen,714800,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876661,
3ccf41a8-0861-4b9e-8ea5-0e3994a7c6c9,NY,PreservedSpecimen,714797,,,,,,"North America","United States of America","North Carolina",,Salem,,,35.6987,-81.697,"GEOLocate Web Application",3426,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876662,
4eefd61a-3ae3-4d2a-b7e6-d78762ceb741,NY,PreservedSpecimen,714821,"J. M. Macoun",432,1892,8,18,"North America","United States of America",Alaska,,"St. Paul Island, Behring [Bering] Sea",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876718,
21ae60d8-b93d-4f64-84ac-f5268adba48d,NY,PreservedSpecimen,733159,"I. A. Worley",12717,1969,7,3,"North America","United States of America",Alaska,,"Southeast Alaska. Forested Canyon on West Shore of Sawmill Bay, Excursion Inlet",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876896,
f237adf0-ab18-4bba-ad4f-623552d7182b,NY,PreservedSpecimen,733168,"E. M. Sherrard",19-27,1951,8,19,"North America","United States of America",Alaska,,"Wiseman. North face of mountain west of village",1067,1067,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876909,
4918c96e-0823-47b3-871a-19a3c74d3f2c,NY,PreservedSpecimen,733170,"C. H. Merriam",,1891,8,7,"North America","United States of America",Alaska,,"Pribilof Islands, Bering Sea. St. Paul Island",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876910,
b33cf75c-7f69-4bdd-a368-cacfe523b78b,NY,PreservedSpecimen,733176,"W. B. Schofield",1925,1952,6,29,"North America","United States of America",Alaska,,"Curry, toward the lookout",610,610,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876912,
8c03cc11-e2fd-414d-b551-9f4dd0609cf4,NY,PreservedSpecimen,733177,"W. B. Schofield",1924,1952,6,29,"North America","United States of America",Alaska,,"Curry (toward the lookout)",579,579,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876913,
c6721960-d766-427b-b066-3d2f5b20fed1,NY,PreservedSpecimen,733178,"E. M. Sherrard",19-27,1951,8,13,"North America","United States of America",Alaska,,"Subarctic Alaska. North face of mountain, west of village. Wiseman & vicinity, South Slope of the Brooks Range",1067,1067,67.3,-150.25,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876914,
391257a0-0803-4ee1-902f-c8945dc4e126,NY,PreservedSpecimen,733189,"T. C. Frye",27,1913,5,14,"North America","United States of America",Alaska,,"Verdure Creek",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876927,
3a4f69a7-80ff-4d1a-aa4a-9c731ece23d0,NY,PreservedSpecimen,733202,"Z. Iwatsuki",2801b,1978,7,26,"North America","United States of America",Alaska,,"Arctic Alaska. Cape Simpson, ca. 50 miles SE of Point Barrow, vicinity of abandoned radar site north of Sinclair Lake",0,9,71.05,-154.72,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876947,
7d281e49-54eb-4b7c-a836-2ecd406e6f2e,NY,PreservedSpecimen,733206,"Z. Iwatsuki",2949,1974,8,3,"North America","United States of America",Alaska,,"Arctic Alaska. Between village and Kollutuk Mt., 2100-3000 ft. alt. Anaktuvak Pass, Endicott Mountains, Brooks Range, in vicinity of village",,,68.13,-151.75,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876966,
10aa24ba-ff5b-4f16-904c-8a36549ad699,NY,PreservedSpecimen,733215,"W. S. Hong",78-293,1978,5,28,"North America","United States of America",Washington,"Whatcom Co.","Razor Home Cr. Mt. Baker-Snoqualmie Nat. For.",1189,1189,47.5289,-121.824,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876973,
0f787c51-7bcf-4ffc-96f2-49a3295e8e83,NY,PreservedSpecimen,733216,"K. Merrifield",226,1991,7,3,"North America","United States of America",Oregon,"Hood River Co.","Along Mt. Hood National Forest Road 3545 (Sahalie Falls Loop)",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876974,
e252b8fb-8978-4010-b80b-5821e4ccfd24,NY,PreservedSpecimen,733218,"T. P. James",,1855,7,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876976,
ff83eafe-60b3-4c07-84fa-6d1a35ace073,NY,PreservedSpecimen,733219,"A. W. Evans",,1908,7,7,"North America","United States of America","New Hampshire",,"Franconia Mountains. In Flume",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876977,
eadb3f41-ff6f-4905-beca-e67fc421bef7,NY,PreservedSpecimen,733220,"A. W. Evans",,1908,7,3,"North America","United States of America","New Hampshire",,"Franconia Mountains. Flume",549,549,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876979,
5219c176-d456-41b0-a11b-2c2a02af6de8,NY,PreservedSpecimen,733221,,,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876980,
81564f6a-df6e-45fb-9691-50a08c46ae5f,NY,PreservedSpecimen,733223,,,1889,8,,"North America","United States of America","New Hampshire",,"Crystal Cascade",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876981,
3215343b-1da6-405e-8bc6-3af4553fabcd,NY,PreservedSpecimen,733224,,,1889,8,,"North America","United States of America","New Hampshire",,"Crystal Cascade",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876982,
4c186cae-b0b3-4462-8f4e-07806c0cb844,NY,PreservedSpecimen,733222,"J. B. Leiberg",,1889,7,,"North America","United States of America",Idaho,,"Traille River Basin",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876983,
9459988b-c37d-4c01-9f49-c83795726f4b,NY,PreservedSpecimen,733236,"A. S. Foster",510,1910,3,22,"North America","United States of America",Washington,,"Road-side, old mills, Cathlamet",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877058,
5eff2dda-9000-44da-9cc2-b0fa19641ba0,NY,PreservedSpecimen,733237,,,1901,8,10,"North America","United States of America",Connecticut,,"S. side [Saps?] Ravine",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877059,
9775dfb2-1430-4e80-b8d0-c5045a2aecae,NY,PreservedSpecimen,733240,"L. M. Underwood",,1889,8,,"North America","United States of America","New Hampshire",,"From The White Mountains. Tuckermans Ravine - Lake and Cascade. Crystal Cascade",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877062,
c878c59e-493c-4f28-aef7-7755414f4e87,NY,PreservedSpecimen,733241,"L. M. Underwood",,1889,8,,"North America","United States of America","New Hampshire",,"From The White Mountains. Tuckermans Ravine and Hermit Lake. Crystal Cascade",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877063,
bc430f7f-0259-4d26-961b-23c8d8d6cbae,NY,PreservedSpecimen,733239,"H. A. Allard",5170,1938,7,5,"North America","United States of America",Maine,,"Above Camp Baxter. Mount Katahdin",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877065,
4dd0d0da-223b-43fa-b0b8-648eb6183787,NY,PreservedSpecimen,733244,,,1889,8,,"North America","United States of America","New Hampshire",,"Crystal Cascade, White Mts.",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877097,
29638fc7-00fe-45d6-aafe-e4ffac244204,NY,PreservedSpecimen,733245,"T. P. James",,1862,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877099,
6490afe9-1857-43fd-8551-95508425e8b3,NY,PreservedSpecimen,733247,"J. M. Grant",,1929,8,,"North America","United States of America",Washington,,"Stevens Pass Region, Cascade Mountains",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877614,
d00e329c-119d-4c27-a749-ca81d1ab9e21,NY,PreservedSpecimen,733248,"T. C. Frye",3209,1943,8,8,"North America","United States of America",Washington,,"Darrington. At Whitehorse Glacier, near summer ice",229,229,48.22,-121.68,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877615,
d65babd7-4b72-4540-a9c0-b42e6115d8a4,NY,PreservedSpecimen,733249,"T. C. Frye",3240,1945,8,29,"North America","United States of America",Washington,,"Monte Cristo. About 15 miles northwest along road to Darrington",610,610,48.12,-121.4,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,taxifolium,"Diplophyllum taxifolium (Wahlenb.) Dumort. var. taxifolium",,"W. S. Hong",1979,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877616,
6023fe54-999a-407c-98cc-f6550a6179ba,NY,PreservedSpecimen,733250,"T. C. Frye",3240,1945,8,29,"North America","United States of America",Washington,,"Monte Cristo. About 15 miles northwest along road to Darrington",610,610,48.12,-121.4,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,taxifolium,"Diplophyllum taxifolium (Wahlenb.) Dumort. var. taxifolium",,"W. S. Hong",1979,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877617,
6cf3faec-56c4-4f4f-b91a-f44621dabb31,NY,PreservedSpecimen,733251,"T. C. Frye",3240,1945,8,29,"North America","United States of America",Washington,,"Monte Cristo. About 15 miles northwest along road to Darrington",610,610,48.12,-121.4,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,taxifolium,"Diplophyllum taxifolium (Wahlenb.) Dumort. var. taxifolium",,"W. S. Hong",1979,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877618,
9eae2706-2434-4318-9e27-98e323c7cdb9,NY,PreservedSpecimen,733252,"R. P. G. Düll","1236. /1.",1981,8,27,"North America","United States of America","New York",,"Adirondacks: Essex ""Chapel Pond"" near St. Huberts at Hwy. 73",650,650,44.1397,-73.748,"GEOLocate Web Application",386,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"J. Váňa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877620,
404a5ff5-24f2-4335-8b41-bee1efc6f6c2,NY,PreservedSpecimen,733253,"E. B. Matzke",,1931,7,11,"North America","United States of America","New York","Rockland Co.","Ramapo. [Inferred county from precise loc.]",,,41.1412,-74.1685,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877623,
d4612858-dcf2-4cae-aac2-201e8dd25c14,NY,PreservedSpecimen,733255,"A. S. Foster",B2p.p.,1905,5,6,"North America","United States of America",Washington,,"Iron Mt. Hamilton",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877627,
d48d316b-6cc4-4850-b2b2-301acc2e40ad,NY,PreservedSpecimen,733256,"J. B. Flett",4,1919,8,23,"North America","United States of America",Washington,,"Lake James, Mt. Rainier",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877628,
5f38c8f1-9e40-402f-96bc-803a203baf87,NY,PreservedSpecimen,733258,"J. H. Sandberg",881,1893,,,"North America","United States of America",Washington,,"Stevens Pass",1219,1219,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877631,
76e7b8dc-2029-4d6c-a557-f5f3b8320cdd,NY,PreservedSpecimen,733261,,,,,,"North America","United States of America",,,"Eastern North America and Europe",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877637,
aa2b3de7-75d0-4f86-bb2d-10b810276205,NY,PreservedSpecimen,733264,"W. S. Hong",86-831,,,,"North America",Canada,"British Columbia",,"Alpha Cr. Garibaldi Prov. Pk.",1400,1400,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877938,
b6a21efe-cb04-432f-bb30-d17e0c22eeb6,NY,PreservedSpecimen,733265,"W. S. Hong",81-55,1981,7,13,"North America",Canada,"British Columbia",,"S. Tennet L. Trail Strathocona Prov. Pk. V. I. [Vancouver Island]",800,1000,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877939,
4659987e-ec9d-4f98-afa2-bcb0e742d668,NY,PreservedSpecimen,733270,"S. S. Talbot",T5099-4,1975,7,30,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Tlogotsho Range",,,61.17,-124.55,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877945,
97d7f7ed-8a78-4d8c-9178-0f09fddc2af7,NY,PreservedSpecimen,733271,"S. S. Talbot",T5099-39,1975,7,30,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Tlogotsho Range",,,61.17,-124.55,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877947,
9fea162d-7375-49d3-a302-5abcf47f135b,NY,PreservedSpecimen,733273,"G. R. Brassard",11519,1976,7,29,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Kaipokok Bay. Vicinity of Three Rapids Camp (Brinex Company)",,,54.87,-59.8,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"D. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877948,
188cb70f-a333-436c-a0cb-8eea2ff881e3,NY,PreservedSpecimen,733275,"D. H. Vitt",8014,1973,7,9,"North America",Canada,Yukon,,"Tombstone Mt. Area: 6.5 mi NE of Tombstone Mt. Around southern-most tarn",1707,1707,64.47,-138.53,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,taxifolium,"Diplophyllum taxifolium (Wahlenb.) Dumort. var. taxifolium",,"W. S. Hong",1979,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877951,
b2954b59-6797-4d90-8be5-188e2fdee19d,NY,PreservedSpecimen,733276,Macoun,306,1890,8,5,"North America",Canada,"British Columbia",,"Roger's Pass, Selkirk Mts.",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,taxifolium,"Diplophyllum taxifolium (Wahlenb.) Dumort. var. taxifolium",,"W. S. Hong",1979,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877953,
e6258c42-fb4f-4371-a278-684471ce1518,NY,PreservedSpecimen,733279,"J. Macoun",,1889,8,,"North America",Canada,"British Columbia",,"Gold Range",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,taxifolium,"Diplophyllum taxifolium (Wahlenb.) Dumort. var. taxifolium",,"W. S. Hong",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877959,
ca1bd2d9-205d-4749-a9be-1be305d363c8,NY,PreservedSpecimen,733284,Macoun,,1874,7,24,"North America",Canada,,,"Burnt Portage",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877980,
fd01e380-cc7e-4292-8ed3-4da48f19cc07,NY,PreservedSpecimen,733285,"A. C. Waghorne",6,1893,10,27,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Leading Tickles",,,49.5,-55.4,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877985,
7daa7b72-1070-4354-8202-fe62dfe8dc24,NY,PreservedSpecimen,733286,"A. C. Waghorne",158,1891,8,25,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Little Bay (Green Bay)",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877987,
7c6a3a1c-f75a-4722-9e06-c97cc663fd68,NY,PreservedSpecimen,733287,"A. C. Waghorne",77,1891,9,12,"North America",Canada,"Newfoundland and Labrador",,"Labrador. B. Harbour",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877990,
f723bc04-af1a-466b-b7ce-79c8d2f4ecad,NY,PreservedSpecimen,733292,"A. W. Evans",169,,,,"North America",Canada,Quebec,,Bic,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877997,
9adbdad4-a758-477a-9115-edaa683a02a9,NY,PreservedSpecimen,733293,"G. E. Nichols",1450,1915,7,,"North America",Canada,"Nova Scotia",,"Valley of Barrasois. Cape Breton Island",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878000,
e9b4f0c4-ace7-4794-862f-cfb9c9ed7d1b,NY,PreservedSpecimen,733294,"C. D. Howe",1094,1901,8,9,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Bay of Islands",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878004,
b1baad90-e0a4-4752-91e3-d0db15b6a75f,NY,PreservedSpecimen,733295,Macoun,90,,,,"North America",Canada,"British Columbia",,"Mount Benson V. I. [Vancouver Island]",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878008,
a71d1979-4f27-42e4-b007-42ed09bfb74b,NY,PreservedSpecimen,733297,Macoun,112,1889,8,6,"North America",Canada,"British Columbia",,"Summit of Gold Range",1981,1981,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878010,
199e7de1-1e5d-493d-a2e9-85f1a94bf527,NY,PreservedSpecimen,733298,Macoun,231,1890,5,5,"North America",Canada,"British Columbia",,Revelstoke,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878013,
994e1914-166d-44da-921f-5e6ff7df06ec,NY,PreservedSpecimen,733296,"W. B. Schofield",67718,1978,2,6,"North America",Canada,"British Columbia",,"Headwaters of Nelson Creek, above Horseshoe Bay, Howe Sound",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878014,