﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8b2e6cf-6909-43f3-8286-c0dc180dac8a,NY,PreservedSpecimen,797547,"M. Kuhlmann",1828,1949,7,23,"South America",Brazil,"São Paulo",,"Monte Alegre do Sul: side of railroad tracks",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"M. Kuhlmann",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15305,
a64c6d08-fecb-42e5-8de7-f4ed8b4c6140,NY,PreservedSpecimen,805151,"M. Kuhlmann",s.n.,1938,5,15,"South America",Brazil,"São Paulo",,"Serra de Caraguatatuba.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lessingianthus,macrophyllus,,"Lessingianthus macrophyllus (Less.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14078,
67012b6a-e8a5-47ea-b7fa-6b2953da27e0,NY,PreservedSpecimen,565501,"M. Kuhlmann",1970,1949,8,4,"South America",Brazil,"São Paulo",,"Igaratá, Santa Izabel, Fazenda do Sr. Barboza",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"N. M. F. d. Silva",1989,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20123,
e7eaa3c2-729f-488a-a73c-2a764bfe369d,NY,PreservedSpecimen,630833,"M. Kuhlmann",4124,1957,5,22,"South America",Brazil,"São Paulo",,"Sao Simao, Estaçao Bento Quirino",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,maypurensis,,"Eragrostis maypurensis (Kunth) Steud.",,"S. de Castro Boechat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25626,
ff2ad135-463d-46d9-ac94-be03bd6211f8,NY,PreservedSpecimen,776904,"M. Kuhlmann",3062,1954,9,2,"South America",Brazil,"São Paulo",,"Ribeirao Bonito",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48613,
1234b403-a869-4c62-ac48-bab9f60724b3,NY,PreservedSpecimen,796762,"M. Kuhlmann",841,1943,5,20,"South America",Brazil,"São Paulo",,"Limeira, Fazenda ""Morro Azul"", perto do Corrego Azul",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,maximus,,"Erigeron maximus (D.Don) Otto ex DC.",,"J. F. de Toledo",1943,6,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49775,
55308ad6-f500-4c0e-9c68-482208a57f52,NY,PreservedSpecimen,558843,"M. Kuhlmann",s.n.,1939,8,27,"South America",Brazil,Paraná,,"Entre Palmeras e Ponta Grossa",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,catharinae,,"Peperomia catharinae Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51804,
8bba9db1-2dba-4211-8531-982cc3976234,NY,PreservedSpecimen,668788,"M. Kuhlmann",s.n.,1939,3,15,"South America",Brazil,"São Paulo",,"Alto da Serra, Quebra-Cangalha, estrada para Cunha.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paniculata,,"Polygala paniculata L.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52633,
1475cf47-4588-404e-a1a4-340d16ff649e,NY,PreservedSpecimen,668789,"M. Kuhlmann",s.n.,1939,3,15,"South America",Brazil,"São Paulo",,"Alto da Serra, Quebra-Cangalha, estrada para Cunha.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paniculata,,"Polygala paniculata L.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52634,
9db22975-bb2e-4f85-ab65-2f74c90aab33,NY,PreservedSpecimen,520490,"M. Kuhlmann",s.n.,1939,9,2,"South America",Brazil,Paraná,,"Entre Curitiba e Paranaguá, Serra do Mar",,,-25.5219,-48.9123,"Georeferencing Quick Reference Guide, Version 2012",37631.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,pauloensis,,"Leandra pauloensis Hoehne",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59639,
f7df7d4b-8ada-4df1-b847-c3ecedf9e7c9,NY,PreservedSpecimen,74006,"M. Kuhlmann",s.n.,1961,9,23,"South America",Brazil,"São Paulo",,"Pindamonhangaba, Eugenio Lefevre",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Athenaea,brasiliana,,"Athenaea brasiliana Hunz.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60127,
ee3c8e62-b786-4dca-b563-a9d5eddabe7e,NY,PreservedSpecimen,797220,"M. Kuhlmann",1030,1943,8,30,"South America",Brazil,"São Paulo",,"Amparo, Monte Alegre, Encostas do Pico da Serra Negra",,,-22.6193,-46.6773,"Georeferencing Quick Reference Guide, Version 2012",2156.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,buddleiaefolia,,"Mikania buddleiaefolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68026,
5d98b793-7a89-47d1-8d72-aa15395374bc,NY,PreservedSpecimen,608730,"M. Kuhlmann",1594,1947,11,19,"South America",Brazil,"São Paulo",,"Jardinopolis, ""Parque Rio Pardo"", Margem do Rio Pardo",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,,"Protium heptaphyllum (Aubl.) Marchand",,"D. C. Daly",1989,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71732,
e9acdac0-8943-4a8f-9512-e8ec206610da,NY,PreservedSpecimen,522857,"M. Kuhlmann",s.n.,1939,8,30,"South America",Brazil,Paraná,,"Morro Grande",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,glomerata,,"Pterolepis glomerata (Rottb.) Miq.",,"S. S. Renner",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97870,
af476e2e-ad4f-47d8-84c3-558069637707,NY,PreservedSpecimen,800713,"M. Kuhlmann",s.n.,1958,9,4,"South America",Brazil,"São Paulo",,Itanhaem,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,obsoleta,,"Mikania obsoleta (Vell.) G.M.Barroso",,"W. C. Holmes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110700,
c1a54c92-9531-4cac-88a8-c47b9a060f82,NY,PreservedSpecimen,608618,"M. Kuhlmann",32438,1935,2,7,"South America",Brazil,"São Paulo",,"C. do Jordao, S. Paulo.  Umuarama",,,-22.7624,-45.5835,"Georeferencing Quick Reference Guide, Version 2012",2216.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,flaccida,,"Aristida flaccida Trin. & Rupr.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125005,
d012870e-5f31-4fd9-93bb-9391e221a207,NY,PreservedSpecimen,776925,"M. Kuhlmann",986,1979,8,27,"South America",Brazil,"São Paulo",,"Monte Alegre-Amparo. Fazenda Santa Isabel",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,nummifera,,"Banisteriopsis nummifera (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134737,
8f1e653b-1669-4217-8150-3c9c7bd8e239,NY,PreservedSpecimen,663777,"M. Kuhlmann",427,1943,3,29,"South America",Brazil,"São Paulo",,"Monte Alegre do Sul, Estaçao Experimental",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achyrocline,vargasiana,,"Achyrocline vargasiana DC.",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137865,
f8a8081d-4fdd-4b62-a2d8-dd8a91b72056,NY,PreservedSpecimen,00527085,"M. Kuhlmann",s.n.,1939,3,16,"South America",Brazil,"São Paulo",,"Serra da Mantiqueira",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,,,"Salvia L.",,"A. C. Filho; J. J. Marques",1982,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148177,
ddaaf865-dc3f-4571-a8fa-f91450309f99,NY,PreservedSpecimen,00527088,"M. Kuhlmann",s.n.,1939,3,16,"South America",Brazil,"São Paulo",,"Serra da Mantiqueira",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,,,"Salvia L.",,,1982,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148180,
1ffd4a38-5828-4dc7-95e4-c06c8a9df463,NY,PreservedSpecimen,452294,"M. Kuhlmann",1477,1947,11,11,"South America",Brazil,"São Paulo",,"Próximo de Mogi Mirim",,,-22.425,-46.9601,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,fraxinifolia,,"Andira fraxinifolia Benth.",,"R. T. Pennington",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187653,
40666113-fab5-41d2-b1c9-ecf3b602cc3f,NY,PreservedSpecimen,584295,"M. Kuhlmann",2812,1951,12,20,"South America",Brazil,"São Paulo",,"Capital, Cantareira",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,cryptantha,,"Qualea cryptantha (Spreng.) Warm.",,"F. França",1997,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189619,
e6446a15-9526-4367-a75c-ce74ede185ba,NY,PreservedSpecimen,251091,"M. Kuhlmann",200,1942,12,19,"South America",Brazil,"São Paulo",,"Amparo, Monte Alegre, Fazenda Ponte Alta",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amparoense,,"Piper amparoense Yunck.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198434,
63c96df4-2670-4a86-b34e-562d486bcb98,NY,PreservedSpecimen,603477,"M. Kuhlmann",179,,,,"South America",Brazil,"São Paulo",,"Monte Alegre, Amparo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Luetzelburgia,guaissara,,"Luetzelburgia guaissara Toledo","n. sp.","J. F. de Toledo",1951,2,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210346,
537b621c-2473-4874-ad2d-30ac7526206e,NY,PreservedSpecimen,781741,"M. Kuhlmann",1409,1946,8,6,"South America",Brazil,"São Paulo",,"Ibiti. Estaçao Experimental de Monte Alegre.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,pilosa,,"Bidens pilosa L.",,"M. Kuhlmann",1946,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215611,
21e20060-dcdc-4fbf-af30-3561d1b22fb6,NY,PreservedSpecimen,593554,"M. Kuhlmann",36,1942,12,15,"South America",Brazil,"São Paulo",,"Amparo, Monte Alegre, Estaçao Experimental",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"O. Handro",1964,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218141,
a4ab409c-a891-489a-8801-9b12dd763dad,NY,PreservedSpecimen,784630,"M. Kuhlmann",92,1942,12,16,"South America",Brazil,"São Paulo",,"Monte Alegre, Amparo, Sao Paulo.  Margem do rio Camanducaia.  Estacao Experimental.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,biaristatus,,"Calyptocarpus biaristatus (DC.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218495,
915f5f77-5992-4821-b482-6d7100eac991,NY,PreservedSpecimen,584283,"M. Kuhlmann",3539,1955,1,8,"South America",Brazil,"São Paulo",,"Mogi Guaçu",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,multiflora,,"Qualea multiflora Mart.",,"M. L. Kawasaki",1989,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225523,
f13a1cad-ea79-44f7-a358-c89f14cb0b44,NY,PreservedSpecimen,440960,"M. Kuhlmann",,1939,3,15,"South America",Brazil,"São Paulo",,"Serra da Quebra Cangalha",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,sulcicaulis,,"Cissus sulcicaulis (Baker) Planch.",,"J. A. Lombardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232653,
e24c582d-4843-4e93-bc05-5a62537001f8,NY,PreservedSpecimen,778229,"M. Kuhlmann",70,1942,12,16,"South America",Brazil,"São Paulo",,"Monte Alegre, Estaçao Experimental, Rio Camanducaia. Brejos e barrancas do Rio Camanducaia",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,pandanifolium,,"Eryngium pandanifolium Cham. & Schltdl.",,"J. P. Correa",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237039,
de03a61b-12a3-4f71-b402-8e6c6f6c1c99,NY,PreservedSpecimen,800729,"M. Kuhlmann",4352,1958,3,18,"South America",Brazil,"São Paulo",,"Salesopolis, Boracea, margem do Rio Guaratuba",,,-23.6656,-45.8868,"Georeferencing Quick Reference Guide, Version 2012",5296.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,hoffmanniana,,"Mikania hoffmanniana Dusén",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246305,
cd681f73-08e6-49e4-a64a-de536c692c94,NY,PreservedSpecimen,00527456,"M. Kuhlmann",s.n.,1933,11,10,"South America",Brazil,"São Paulo",,"Sao Paulo.  Cult. na Fac. de Farmacia e Odontologia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Origanum,vulgare,,"Origanum vulgare L.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250035,
51402615-ffb3-4161-abc9-b0e89b023d25,NY,PreservedSpecimen,222482,"M. Kuhlmann",1603,1947,11,20,"South America",Brazil,"São Paulo",,"Jardinopolis, margem do rio Pardo",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Ottonia,propinqua,longiracemosa,"Ottonia propinqua f. longiracemosa Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250588,
5382f02b-63d4-414b-ac17-27c64dcb5e66,NY,PreservedSpecimen,609145,"M. Kuhlmann",3930,,,,"South America",Brazil,"São Paulo",,"Mojí-Guaçú, Reserva Florestal, proximidade de Padua Sales, E.F.S.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,ovatum,,"Protium ovatum Engl.",,"D. C. Daly",1989,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254598,
d8452b20-83a0-4784-b5e6-38a1ce762730,NY,PreservedSpecimen,644486,"M. Kuhlmann",2811,1951,12,20,"South America",Brazil,"São Paulo",,"Cantareira, mata do Horto Florestal",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,brasiliensis,,"Psittacanthus brasiliensis (Desr.) Blume",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257554,
b82a5cc9-6a60-4758-a15a-fcaf8df57249,NY,PreservedSpecimen,798251,"M. Kuhlmann",,1935,1,26,"South America",Brazil,"São Paulo",,Umuarama,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,oleosus,,"Senecio oleosus Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258452,
e0674f5e-2cf8-4ee4-a04a-f4cca88e6071,NY,PreservedSpecimen,637068,"M. Kuhlmann",s.n.,1934,8,27,"South America",Brazil,"São Paulo",,"Alto da Serra, Sao Paulo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,schraderianum,,"Hypolytrum schraderianum Nees",,"M. Alves",2000,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264640,
7828b16d-f26b-4b27-840d-74c6618eda27,NY,PreservedSpecimen,623336,"M. Kuhlmann",s.n.,1934,3,26,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,japonica,,"Sophora japonica L.",,"C. Crowder",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278183,
d98a36e9-5b2e-4e96-a7e5-4faf77d0738c,NY,PreservedSpecimen,778217,"M. Kuhlmann",84,1942,12,16,"South America",Brazil,"São Paulo",,"Monte Alegre-Amparo",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aloifolium,,"Eryngium aloifolium Mart. ex Urb.",aff.;,"E. Kühn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278976,
699b1298-8b3c-49ef-b829-6793473a383d,NY,PreservedSpecimen,797254,"M. Kuhlmann",643,1943,4,7,"South America",Brazil,"São Paulo",,"Amparo, Monte Alegre, Alto do morro da Capela, Serra Negra",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,erioclada,,"Mikania erioclada DC.",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331861,
e38f15e9-ee30-4e1a-9ae7-1e7a3c791a6f,NY,PreservedSpecimen,631959,"M. Kuhlmann",s.n.,1939,8,27,"South America",Brazil,Paraná,,"Serra de Sao Luis",,,,,,,Plantae,Magnoliophyta,,Canellales,Winteraceae,Drimys,brasiliensis,brasiliensis,"Drimys brasiliensis Miers subsp. brasiliensis",,"X. Marquínez Casas",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333385,
8e0609fe-fe2f-4c9a-93aa-25eb13107112,NY,PreservedSpecimen,631952,"M. Kuhlmann",2911,1953,11,6,"South America",Brazil,"Minas Gerais",,"Serra da Mantiqueira, Sapucaia-Mirim (Cidade azul)",1400,1400,,,,,Plantae,Magnoliophyta,,Canellales,Winteraceae,Drimys,brasiliensis,brasiliensis,"Drimys brasiliensis Miers subsp. brasiliensis",,"X. Marquínez Casas",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333407,
3857012c-bf42-453f-b4bf-3b7493e50bd0,NY,PreservedSpecimen,428664,"M. Kuhlmann",2736,1951,11,28,"South America",Brazil,"São Paulo",,Paranapiacaba,,,-23.7778,-46.2997,"Georeferencing Quick Reference Guide, Version 2012",3976.57,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Parinari,silvestris,,"Parinari silvestris M.Kuhlm.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337994,
212b9724-5aab-4cd0-b507-e162d4e1d39d,NY,PreservedSpecimen,251410,"M. Kuhlmann",2331,1950,2,15,"South America",Brazil,"São Paulo",,"Salesopolis, Boraceia",,,-23.6518,-45.8862,"Georeferencing Quick Reference Guide, Version 2012",6246.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,kuhlmannii,,"Piper kuhlmannii Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350751,
c171faee-2254-4289-87ab-43da6a395230,NY,PreservedSpecimen,607951,"M. Kuhlmann",520,1943,4,1,"South America",Brazil,"São Paulo",,"Monte Alegre, Amparo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ormosia,arborea,,"Ormosia arborea (Vell.) Harms",,"M. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363785,
cf2c6146-7dbc-4e67-9d97-0de3e558eb05,NY,PreservedSpecimen,556111,"M. Kuhlmann",1550,1947,11,14,"South America",Brazil,"São Paulo",,"Pinhal, Fazenda Santa Tereza",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,corcovadensis,blanchetii,"Piper corcovadensis var. blanchetii (Moric.) Callejas",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407711,
a07832b8-b98a-4df2-ba2a-7beb17840b24,NY,PreservedSpecimen,778209,"M. Kuhlmann",10,1942,12,15,"South America",Brazil,"São Paulo",,"Monte Alegre-Amparo",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ciclospermum,leptophyllum,multisectum,"Ciclospermum leptophyllum var. multisectum (Mathias & Constance) Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417562,
1b483b95-26d4-471d-b13f-ac02b9f4b34b,NY,PreservedSpecimen,629429,"M. Kuhlmann",167,1942,12,18,"South America",Brazil,"São Paulo",,"Monte Alegre, Amparo",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,widgrenii,,"Protium widgrenii Engl.",,"O. Handro",1947,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431118,
1036e4f8-c05a-4e2a-81b7-ab04c41e37fe,NY,PreservedSpecimen,627045,"M. Kuhlmann",2392,1950,6,6,"South America",Brazil,"Minas Gerais","Delfim Moreira","Sao Francisco dos Campos",,,-22.5094,-45.2797,"Other source",20219,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,bracteatum,,"Cestrum bracteatum Link & Otto",,"J. R. Stehmann",2000,2,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438428,
76d793c5-c85e-4a3b-9fa4-75b7ddfb01d3,NY,PreservedSpecimen,796854,"M. Kuhlmann",1424,1946,8,3,"South America",Brazil,"São Paulo",,"Ibiti - Fazenda Ponte Alta",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Emilia,coccinea,,"Emilia coccinea (Sims) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445045,
da9f1490-ef69-48de-aca1-02960e764d52,NY,PreservedSpecimen,585278,"M. Kuhlmann",s.n.,1939,3,15,"South America",Brazil,"São Paulo",,"Serra da Quebra Cangalha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,grandiflorum,,"Centrosema grandiflorum Benth.",,"W. Mantovani",1982,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447623,
0667d5b1-c677-4cdd-b3ad-88e6987a2210,NY,PreservedSpecimen,504963,"M. Kuhlmann",2026,1949,11,19,"South America",Brazil,"São Paulo",,"Salesópolis, Boracéa",,,-23.6518,-45.8862,"Georeferencing Quick Reference Guide, Version 2012",6246.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,,,,Lauraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468101,
bb87db32-5ceb-4a84-9fc7-171c3c0c4933,NY,PreservedSpecimen,558425,"M. Kuhlmann",s.n.,1939,4,23,"South America",Brazil,"São Paulo",,"Serra da Mantiqueira, estrada para Itajubá",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,sellowiana,,"Tibouchina sellowiana (Cham.) Cogn.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472101,
d2de0064-e965-462c-aaf2-26ae09e30267,NY,PreservedSpecimen,547523,"M. Kuhlmann",1534,1947,11,13,"South America",Brazil,"São Paulo",,"Pinhal, Fazenda Santa Teresa",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Microchilus,pedrojuanensis,,"Microchilus pedrojuanensis Ormerod",,"P. A. Ormerod",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472199,
f77417e2-4801-479a-9884-eafacf244e40,NY,PreservedSpecimen,639111,"M. Kuhlmann",,1939,8,28,"South America",Brazil,Paraná,,"Vila Velha",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,strigosa,,"Verbena strigosa Cham.",,"H. N. Moldenke",1949,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474365,
9af0e62e-8529-4dd1-93f5-55de363dea79,NY,PreservedSpecimen,557955,"M. Kuhlmann",1891,1949,7,27,"South America",Brazil,"São Paulo",,"Monte Alegre do Sul, margem do Rio Camanducaia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,hiemalis,,"Eugenia hiemalis Cambess.",,"F. F. Mazine",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479595,
4022738d-b7f8-4986-967a-55fb10250d3c,NY,PreservedSpecimen,558050,"M. Kuhlmann",s.n.,1942,12,31,"South America",Brazil,"São Paulo",,"Alto da Serra, Estaçao Biologica",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479633,
8e31987d-2070-4171-add1-92ac252befec,NY,PreservedSpecimen,559296,"M. Kuhlmann",1715,1948,11,27,"South America",Brazil,"São Paulo",,"Salesópolis, Boracéia",,,-23.6518,-45.8862,"Georeferencing Quick Reference Guide, Version 2012",6246.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,hispidula,,"Peperomia hispidula (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492625,
09b5ecd2-a9d9-4888-b8f2-0a6de53b4e1b,NY,PreservedSpecimen,669981,"M. Kuhlmann",19,1942,12,15,"South America",Brazil,"São Paulo",,"Monte Alegre do Sul, Estaçao Experimental",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,polystachya,,"Ambrosia polystachya DC.",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501014,
87b0997b-d505-42e8-bbda-67279aab5443,NY,PreservedSpecimen,800998,"M. Kuhlmann",1024,1943,8,30,"South America",Brazil,"São Paulo",,"Amparo, Monte Alegre, Ribeirao Monte Alegre",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,populifolia,,"Mikania populifolia Gardner",,"J. F. de Toledo",1944,6,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506404,
54d24c08-d74b-4a54-81c5-dfc75beaf33f,NY,PreservedSpecimen,784808,"M. Kuhlmann",6,1942,12,15,"South America",Brazil,"São Paulo",,"Sao Paulo, Monte Alegre do Sul, Estaçao Experimental.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,bonariensis,,"Conyza bonariensis (L.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517128,
b102d72b-a394-4cf9-b250-b0f0a1192c45,NY,PreservedSpecimen,639093,"M. Kuhlmann",,1942,5,,"South America",Brazil,"São Paulo",,"Cultivado em Sao Paulo",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Holmskioldia,sanguinea,,"Holmskioldia sanguinea Retz.",,"M. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527541,
c0dde046-7b52-4073-8d35-8a2d9500570d,NY,PreservedSpecimen,555489,"M. Kuhlmann",s.n.,1941,2,21,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,velloziana,,"Peperomia velloziana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530990,