﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a49473ea-0965-418e-8428-8d2c8cf38e1a,NY,PreservedSpecimen,221735,"M. Aguilar Hidalgo",486,1935,3,10,"Central America",Guatemala,Petén,,"La Libertad and vicinity",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,trilobus,hirsutus,"Hibiscus trilobus subsp. hirsutus O.J.Blanchard",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663204,
868547cd-492d-49a9-a5b6-86f0865aaf44,NY,PreservedSpecimen,888052,"M. Aguilar Hidalgo",486,1935,3,10,"Central America",Guatemala,Petén,,"La Libertad and vicinity.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,trilobus,hirsutus,"Hibiscus trilobus subsp. hirsutus O.J.Blanchard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998148,
a970ad88-61f1-4178-abd4-7e4e6704c9d8,NY,PreservedSpecimen,01007471,"P. E. E. Sintenis",3822,1886,2,18,"West Indies","Puerto Rico",Guánica,,"in agua ""Lagunae"".",,,17.9678,-66.9172,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,trilobus,trilobus,"Hibiscus trilobus Aubl. subsp. trilobus",,"O. J. Blanchard, Jr.",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094177,
ccf04bf7-a731-4856-98fd-f2a3d17ed3c0,NY,PreservedSpecimen,01439669,"G. R. Proctor",35443,1975,11,8,"West Indies",Jamaica,"Saint Elizabeth",,"c. 1 mile north of Black River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,trilobus,,"Hibiscus trilobus Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695742,
03c4f8a2-d8d7-47b5-96f3-c3512057a028,NY,PreservedSpecimen,01439670,"T. A. Zanoni",16273,1981,8,28,"West Indies","Dominican Republic","San Cristóbal",,"Small lake of Quita Sueña, about 0.3Km. W of Río Haina, on Santo Domingo to San Cristobal highway.",50,,18.43,-70.02,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,trilobus,trilobus,"Hibiscus trilobus Aubl. subsp. trilobus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695743,
c9c13a6e-5fd0-4d2f-9910-e0295803c535,NY,PreservedSpecimen,1439673,"E. L. Ekman",6472,1926,7,22,"West Indies",Haiti,Sud,,"Massif de la Hotte, Miragoane, in swamps at Etang-Miragoane.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,trilobus,trilobus,"Hibiscus trilobus Aubl. subsp. trilobus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695748,
b30c254b-f79e-4d44-8a39-1441caf1a3fa,NY,PreservedSpecimen,1439674,"T. A. Zanoni",47115,1992,11,17,"West Indies","Dominican Republic",,,"Cordillera Septentrional (zona costera Atlantica): aprox 12 Km al S de Cabrera, en camino costera (o aprox. 2 Km al N de Payita) uncharco artificial al S de carretera.",10,,19.525,-69.9417,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,trilobus,trilobus,"Hibiscus trilobus Aubl. subsp. trilobus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695749,
60fdeb90-865b-4ec4-9fdf-f5feb58aed6e,NY,PreservedSpecimen,1439671,"W. J. Eyerdam",471,1927,9,3,"West Indies",Haiti,Nippes,,"Miragoane and vicinity. Lake Miragoane.",,,18.4242,-73.0616,"Georeferencing Quick Reference Guide, Version 2012",4671.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,trilobus,trilobus,"Hibiscus trilobus Aubl. subsp. trilobus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695746,http://sweetgum.nybg.org/images3/640/100/01439671.jpg
7e503f4d-282f-417d-b05f-2627a70f5a03,NY,PreservedSpecimen,1439672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,trilobus,trilobus,"Hibiscus trilobus Aubl. subsp. trilobus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695747,http://sweetgum.nybg.org/images3/640/101/01439672.jpg
ea63d324-d631-4415-bd20-bc83c1fd3c12,NY,PreservedSpecimen,1439675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,trilobus,trilobus,"Hibiscus trilobus Aubl. subsp. trilobus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695750,http://sweetgum.nybg.org/images3/640/104/01439675.jpg
00869b7e-b358-4c46-b43f-3ef408f4dd33,NY,PreservedSpecimen,01007472,"A. H. Liogier",34946,1984,2,21,"West Indies","Puerto Rico",,,"Near Lajas.",0,0,18.0139,-67.0352,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,trilobus,,"Hibiscus trilobus Aubl.",,"A. H. Liogier",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094176,
dad06321-f92e-4024-a7f7-411d4ec2917f,NY,PreservedSpecimen,02330115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,trilobus,,"Hibiscus trilobus Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522632,http://sweetgum.nybg.org/images3/1421/905/02330115.jpg
