﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fda46d97-e99c-47c7-83e3-449fa9809f6d,NY,PreservedSpecimen,03076071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310127,
9076fa42-e188-41de-b958-e5b2229b8a0f,NY,PreservedSpecimen,3076072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310151,
568b00d5-d03a-46b1-8667-bd8fe1b239a8,NY,PreservedSpecimen,3076073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310153,
ca647bcd-6c23-442a-a20c-57029a11e086,NY,PreservedSpecimen,3076074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310155,
475d9e6d-b8cf-4092-bb2b-9e25990a52c6,NY,PreservedSpecimen,3076075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310157,
6ca9e167-9764-4355-88e3-48e32343e250,NY,PreservedSpecimen,3076076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310159,
ed11d7cc-2b9f-49e3-8003-d319614a124d,NY,PreservedSpecimen,3076078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310162,
80d360cb-dc02-429f-8d9e-ec46ac5d87a1,NY,PreservedSpecimen,3076079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310163,
3275400b-2b11-447d-a0a8-d445dce3d0ee,NY,PreservedSpecimen,3076080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310164,
2c10af0f-991a-425c-bbe9-f11fab709667,NY,PreservedSpecimen,3076081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310165,
2b80852d-e917-483b-9fce-6625090fa758,NY,PreservedSpecimen,3076082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310166,
24890f8d-1b71-4095-81e5-8e41677b53c1,NY,PreservedSpecimen,3076083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310167,
8380eda0-166e-4cb8-abdc-84f7f9196fe0,NY,PreservedSpecimen,3076084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310168,
f0c34934-66c3-4d48-ae5d-cd0b81c96ed1,NY,PreservedSpecimen,3076085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310169,
f30f4b9d-8a7e-434a-b753-06d3d3862480,NY,PreservedSpecimen,3076086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310170,
7da65a81-bfcb-4cfb-b6b0-843949934d6f,NY,PreservedSpecimen,3076087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310171,
1bffef16-b46e-44bb-a005-7a356c748911,NY,PreservedSpecimen,3076088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310172,
ecfd691e-bc11-45b0-a182-b2107556cc5f,NY,PreservedSpecimen,3076090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310174,
41bd2329-4899-41b2-bd61-34d3bb429b8f,NY,PreservedSpecimen,3076091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310175,
5ddba3ce-9352-49c7-8fe8-6b05caf88767,NY,PreservedSpecimen,3076093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310177,
0e3f9ed4-c73f-4a2d-8922-cd6b25794903,NY,PreservedSpecimen,3076094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310178,
d25bd10c-03be-48f5-83a4-de4c73be8c15,NY,PreservedSpecimen,3076095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310179,
8bfff2ee-7c45-4b1b-bf3e-28c4501e1d69,NY,PreservedSpecimen,3076096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310180,
b7a3acc8-8db1-4aaa-abc6-ccb64dbf5754,NY,PreservedSpecimen,3076097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310181,
bb156ba2-9191-4811-bca3-6372a1aace9f,NY,PreservedSpecimen,3076098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310182,
4d3113aa-2be1-45ce-87cb-f3ca910ddef2,NY,PreservedSpecimen,3076099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310183,
dc37b4f0-ecaf-4ac0-977c-83d1cef2c1e3,NY,PreservedSpecimen,3076100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310184,
471e8fe0-02ca-409d-8b81-6473b2da69c5,NY,PreservedSpecimen,3076101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310185,
f918440f-9dc6-4656-b445-eba0ce9630ae,NY,PreservedSpecimen,3076103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310258,
45e5e1e8-da22-481e-9d54-7f218d476df1,NY,PreservedSpecimen,3076104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310259,
62fb4fc2-9552-4a29-8819-ae86b3c83615,NY,PreservedSpecimen,3076105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310260,
543e4d89-4a33-481d-a22e-8358467d1c69,NY,PreservedSpecimen,3076106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310261,
79f4de80-102e-4177-9722-951fdcc5c884,NY,PreservedSpecimen,3076108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310263,
0dae581b-e491-4c04-958c-5d5adc32205b,NY,PreservedSpecimen,3076109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310264,
79dcd523-1d75-4677-b987-dd71e0347d8f,NY,PreservedSpecimen,3076111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310266,
9cf45e26-c4ea-4967-9dcd-253f4ca6f478,NY,PreservedSpecimen,3076112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310267,
45d998c4-f1f3-41b5-a733-6c58b54fc88b,NY,PreservedSpecimen,3076113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310268,
da42145c-d35c-4a60-a75b-5da24ec2d963,NY,PreservedSpecimen,3076114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310269,
42691aaf-cc86-4d32-9a9b-e831a1b76324,NY,PreservedSpecimen,3076115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310270,
b1e0887b-2fe2-4be5-9113-fbb2486eb73b,NY,PreservedSpecimen,3076116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310271,
30657ae6-475f-4005-a6a9-50824c852597,NY,PreservedSpecimen,3076117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310272,
83eb8fed-92a6-41d9-baa6-f6916f68f7cd,NY,PreservedSpecimen,3076118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310273,
57934ea8-9ba0-4c32-bbf2-ce88752032e6,NY,PreservedSpecimen,3076119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310274,
27068ed2-45f8-4a91-8de6-ba11af15a877,NY,PreservedSpecimen,3076120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310275,
8849cd7d-5f4e-42cd-a7c4-4d7170d75eed,NY,PreservedSpecimen,3076121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310276,
38cb4f09-a6af-40bb-9e57-50eba578db2f,NY,PreservedSpecimen,3076122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310277,
160aaf23-b425-4a10-a8ef-b782be5279c5,NY,PreservedSpecimen,3076123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310278,
0ae6bff7-c813-456b-ae0a-f598b3085c88,NY,PreservedSpecimen,3076124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310279,
2928e969-b991-4c05-bddd-0d1e1af04895,NY,PreservedSpecimen,3076125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310280,
1a9f853a-4aa4-44fb-bcdc-550a1209aa68,NY,PreservedSpecimen,3076128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310283,
ba312650-f8e3-4fae-b9b4-ccfc88071ebf,NY,PreservedSpecimen,3076130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310285,
1067d8ab-d625-4371-848a-64423fc9f570,NY,PreservedSpecimen,3076136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310291,
e43c25a0-7a13-4c22-8fa9-7889f31f6c35,NY,PreservedSpecimen,3076137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310292,
153b3d53-78d7-4cbc-b42c-09f8378dbe39,NY,PreservedSpecimen,3076138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310293,
2a80b9ba-7afe-4947-9400-9864983e0178,NY,PreservedSpecimen,3076139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310294,
1b15f91c-984e-4a91-8e61-684fccc8c381,NY,PreservedSpecimen,3076140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310295,
460cad81-4898-471e-958d-5808d12ce8d2,NY,PreservedSpecimen,3076141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310296,
38c34a46-a465-41a6-9ac6-2e0b573ee147,NY,PreservedSpecimen,3076142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310297,
aae89544-e83f-4260-9413-ecdc87b616b2,NY,PreservedSpecimen,3076143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310298,
e534f4e3-f13c-4e04-bd1e-74b324cbad70,NY,PreservedSpecimen,3076144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310299,
52e6d2be-9cad-40d7-92b8-ae02176e035d,NY,PreservedSpecimen,3076145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310300,
52f53905-35ce-4424-aa51-2ad302357a39,NY,PreservedSpecimen,3076148,"Collector unspecified",s.n.,1884,6,,"North America","United States of America",California,,"Mojave Desert",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310303,http://sweetgum.nybg.org/images3/2431/846/03076148.jpg
fd3b0614-5833-4116-af73-33846764681f,NY,PreservedSpecimen,3076077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310161,http://sweetgum.nybg.org/images3/3846/531/03076077.jpg
5c47aabd-0df6-463b-a3a3-71bc3468c6e2,NY,PreservedSpecimen,3076126,"C. C. Parry",s.n.,,,,"North America","United States of America",,,Mojave,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310281,http://sweetgum.nybg.org/images3/2431/826/03076126.jpg
b89602d8-5993-4e24-b983-4f481704f5f5,NY,PreservedSpecimen,3076089,"A. Eastwood",s.n.,1902,6,13,"North America","United States of America",California,,"Hills bet. Carisa & Cuyama; Near the Boundary between Santa Barbara and San Luis Obispo Counties.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310173,http://sweetgum.nybg.org/images3/2431/790/03076089.jpg
a7cb0505-e905-4f3c-8dcc-2f4ccb969cfd,NY,PreservedSpecimen,3076092,"N. H. Holmgren",2943,1966,7,27,"North America","United States of America",California,"Kern Co.","Piute Mountains along Bodfish-Caliente road near summit, about 3 miles south of Bodfish. Along road.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310176,http://sweetgum.nybg.org/images3/2431/793/03076092.jpg
11a4e012-ae9d-47a3-84e4-2df846123117,NY,PreservedSpecimen,3076107,"I. W. Clokey",5778,1935,4,6,"North America","United States of America",California,,"Fan below Emigrant Canyon, Death Valley.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310262,http://sweetgum.nybg.org/images3/2431/807/03076107.jpg
3fc706bb-e69f-4209-b913-5c1d0e18125a,NY,PreservedSpecimen,3076110,"J. D. Morefield","4505(dupl. d)",1987,6,3,"North America","United States of America",California,"Inyo Co.","Last Chance Range. SE end of Eureka Valley drainage at mouth of Dedeckera Canyon ca. 2.5 miles SE of the main dune field.",1158,,37.0627,-117.658,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310265,http://sweetgum.nybg.org/images3/2431/810/03076110.jpg
65a130fd-4738-4e0a-87a4-0cfd691560a9,NY,PreservedSpecimen,3076127,"J. S. Henrickson",18103,1979,5,7,"North America","United States of America",California,"Inyo Co.","Ca. 19 miles SSE of Olancha, in flats ca 1.5 miles NE of Sugarloaf Mt.",1326,,36.0492,-117.808,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310282,http://sweetgum.nybg.org/images3/2431/827/03076127.jpg
7c32b0ae-2581-405f-9357-fb060c586451,NY,PreservedSpecimen,3076131,"C. B. Wolf",10562,1941,5,14,"North America","United States of America",California,"Inyo Co.","Death Valley region. Valley to SE of Nopah Range. 3  5/10 mi. north of Tule Springs.",610,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310286,http://sweetgum.nybg.org/images3/2431/831/03076131.jpg
f578a566-1ad7-42de-be5f-24bbc4c18e0b,NY,PreservedSpecimen,3076132,"F. W. Gould",962,1940,3,24,"North America","United States of America",California,"Mono Co.","1 mile southwest of Stovepipe Wells hotel, Death Valley National Monument, at edge of sand dunes; altitude near sea-level.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310287,http://sweetgum.nybg.org/images3/2431/832/03076132.jpg
503d6dd7-2884-4c53-8b68-226ec742bf29,NY,PreservedSpecimen,3076133,"B. C. Templeton",5778,1935,4,6,"North America","United States of America",California,"Inyo Co.","Fan below Emigrant Canyon, Death Valley. Gravelly desert. Lower Sonoran Zone.",150,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310288,http://sweetgum.nybg.org/images3/2431/833/03076133.jpg
b29e67d4-ee9e-427b-b0f5-6448d6dc0300,NY,PreservedSpecimen,3076134,"C. B. Wolf",6642,1935,4,30,"North America","United States of America",California,"Inyo Co.","Death Valley Region, west side of Funeral Range, Boundary Canyon, 2 4/10 mi. S. W, of Summit.",1067,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310289,http://sweetgum.nybg.org/images3/2431/834/03076134.jpg
56814a76-113d-4188-9252-1511b9ccfed5,NY,PreservedSpecimen,3076135,"C. R. Annable",897,1983,10,15,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument. Funeral Mountains. Bajada on east side of Funeral Mountains.  UTM 536,240 m.E., 4,035, 240 m.N.",900,,36.4617,-116.596,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310290,http://sweetgum.nybg.org/images3/2431/835/03076135.jpg
a77784ec-f74d-41a2-80a4-75043046ed60,NY,PreservedSpecimen,3076146,"F. V. Coville",686,1891,4,18,"North America","United States of America",California,,"Death Valley Expedition.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310301,http://sweetgum.nybg.org/images3/2431/931/03076146.jpg
644287ac-e084-4c49-b9d0-e03387ef4152,NY,PreservedSpecimen,3076147,"C. L. Hitchcock",6292,1940,4,30,"North America","United States of America",California,"Inyo Co.","Mouth of Darwin Canyon.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310302,http://sweetgum.nybg.org/images3/2431/845/03076147.jpg
