﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c63daaa-182e-4f85-a867-a5681817846f,NY,PreservedSpecimen,385920,"F. Eichlam",9203,1909,8,5,"Central America",Guatemala,Quetzaltenango,,"Finca Pirineos, Volcan Santa Maria de Jesus",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,eichlamii,,"Myrtillocactus eichlamii Britton & Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110767,
69bb6660-ccc3-4713-a548-3e4f1c544e16,NY,PreservedSpecimen,385921,"F. Eichlam",9203,1909,8,5,"Central America",Guatemala,Quetzaltenango,,"Finca Pirineos, Volcan Santa Maria de Jesus",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,eichlamii,,"Myrtillocactus eichlamii Britton & Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110768,
a1027d72-0cd2-4b67-abc4-638551016ebb,NY,PreservedSpecimen,484728,"E. Palmer",s.n.,1905,,,"North America",Mexico,,,"San Luis  Potosì",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238914,
090098e7-50bb-4e1e-a49f-29690a64ef34,NY,PreservedSpecimen,385913,"L. Scheinvar",2023,1975,8,5,"North America",Mexico,Hidalgo,,"Pachuca.  Cerro Gordo; Edo. Hidalgo.",2600,2600,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,bensonii,,"Myrtillocactus bensonii Scheinvar",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626044,
36c03c59-0b36-4bef-9c34-b22200cf0e72,NY,PreservedSpecimen,1065994,"E. Palmer",574,1905,5,11,"North America",Mexico,"San Luis Potosí",,"Rio Verde",,,21.9319,-99.98,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258253,
6a1e7c7a-f05c-4e78-a783-2ac235a4a2f2,NY,PreservedSpecimen,1066146,"E. Palmer",570,1905,5,1,"North America",Mexico,"San Luis Potosí",,"San Bartolo",,,22.304,-100.044,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271725,
ab4e59c9-0c42-454c-b1d7-c0ca0f54d01d,NY,PreservedSpecimen,03860546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,cochal,,"Myrtillocactus cochal (Orcutt) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168065,
f9c38fd7-dd19-4e7d-a17a-d02c19755679,NY,PreservedSpecimen,03860547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168070,
cb392956-0317-4d43-bfdd-f6848ddcd143,NY,PreservedSpecimen,03860551,"J. N. Rose",8288,1905,7,3,"North America",Mexico,Hidalgo,,"near Tula",,,20.4201,-99.2313,"Georeferencing Quick Reference Guide, Version 2012",3186.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168082,
561d88e0-cac0-443c-8578-493d2865bb9a,NY,PreservedSpecimen,03860552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168083,
8293f7fe-fa93-4ec6-a21d-91993ccd71d8,NY,PreservedSpecimen,03860553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,schenckii,,"Myrtillocactus schenckii (J.A.Purpus) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168085,
988604f3-bb1d-40f6-8235-1f38f90518a9,NY,PreservedSpecimen,03860554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,,,Myrtillocactus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168087,
2cf418e2-db84-4f48-aef2-664175e5b2a1,NY,PreservedSpecimen,03860549,"C. C. Parry",274,1878,,,"North America",Mexico,"San Luis Potosí",,,1829,2438,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168078,http://sweetgum.nybg.org/images3/3329/469/03860549.jpg
934b3288-5a7b-4ed3-b3da-8d18f6aec1c9,NY,PreservedSpecimen,484727,"H. H. Rusby",3873,1910,6,20,"North America",Mexico,,,"Empalma de Gonzales",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238913,
361016f8-e444-466f-ae1c-b6ab08c8b0b7,NY,PreservedSpecimen,03860550,"C. G. Pringle",3743,1891,5,13,"North America",Mexico,"San Luis Potosí",,"Hacienda de Bocas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168080,http://sweetgum.nybg.org/images3/3329/470/03860550.jpg
8e81f3ae-06bb-4aa9-9aad-66efb2cd40b5,NY,PreservedSpecimen,03860548,"C. G. Pringle",3743,1891,5,13,"North America",Mexico,"San Luis Potosí",,"Hacienda de Bocas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168076,http://sweetgum.nybg.org/images3/3329/468/03860548.jpg
54b5011f-b9c3-4abe-b785-e55e7eaf440b,NY,PreservedSpecimen,04272325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Stenocereus,,,"Myrtillocactus bensonii Scheinvar x Stenocereus gummosus (Engelm.) A.Gibson & K.E.Horak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4617117,http://sweetgum.nybg.org/images3/3837/910/04272325.jpg
2ef955e8-9c31-41b8-ac6a-92e61ad2ccaf,NY,PreservedSpecimen,04272326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Stenocereus,,,"Myrtillocactus bensonii Scheinvar x Stenocereus gummosus (Engelm.) A.Gibson & K.E.Horak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4617133,http://sweetgum.nybg.org/images3/3837/911/04272326.jpg
