﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22798141-cbc3-42d6-9b30-f1eaeb10b0e0,NY,PreservedSpecimen,40772,"D. E. Atha",829,1994,11,25,"West Indies","Puerto Rico",Cayey,,"Bo. Rincón, University of Puerto Rico Campus, off Rte 14, N of Biology Building",450,450,18.12,-66.15,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468966,
4449f0fb-e29d-42ca-8fda-4abaed330c71,NY,PreservedSpecimen,583469,"J. de J. Jiménez Almonte",5959,1971,11,23,"West Indies","Dominican Republic","Monte Cristi",,"La Cruz, Palo Verde",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1975,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526762,
9c93652e-0b0c-4efd-b5ad-c473513513e9,NY,PreservedSpecimen,583464,"M. Weddell",425,1843,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1975,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526763,
3552020c-5a41-45b7-91e3-e036a4e73a6b,NY,PreservedSpecimen,583465,"M. Weddell",425,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1975,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526764,
40d69097-6c14-4d8a-bf81-0718d1230795,NY,PreservedSpecimen,583466,"M. Weddell",425,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1975,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526765,
5ee04f52-5ba2-407b-9cba-cba60d3e7b58,NY,PreservedSpecimen,583467,"M. Weddell",425,1844,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1975,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526766,
1de41245-9811-45fc-b0db-ac13e01ebfdf,NY,PreservedSpecimen,111276,"E. L. Little Jr.",13522,1950,7,29,"West Indies","Puerto Rico",,,"Bosque Insular de Río Abajo",91,122,18.3417,-66.7,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,punctata,"Tectona grandis f. punctata Moldenke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699365,
2a57d0e7-1d11-4688-9e4b-07a669b5085c,NY,PreservedSpecimen,1043919,"E. L. Little Jr.",13605,1950,8,12,"West Indies","Puerto Rico","San Germán",,,,,18.1081,-67.0384,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1976,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180679,
cf3ad95b-108b-4b57-85d2-761ecbde10f3,NY,PreservedSpecimen,1043920,"E. L. Little Jr.",13605,1950,8,12,"West Indies","Puerto Rico","San Germán",,,,,18.1081,-67.0384,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1976,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180683,
827ccb83-7561-4bfe-93e8-e92ed5c996cc,NY,PreservedSpecimen,01367251,"J. S. Dash",578,1906,9,9,"West Indies",Barbados,"Saint Michael",,Dayrells,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594123,
7f17d88d-2d8c-4e44-b3cc-f7ccd666b39b,NY,PreservedSpecimen,01367256,"T. A. Zanoni",17756,1981,11,4,"West Indies","Dominican Republic",Samaná,,"3.5 Km. este del pueblo de Las Terrenas y entre 1 hasta 4 Km. sur de la playa: en la finca Hacienda Nydia.",,15,19.32,-69.52,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,punctata,"Tectona grandis f. punctata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594134,
ea25bf91-5361-49ac-b74f-89c5423afcb1,NY,PreservedSpecimen,01367257,"A. L. Moldenke",19886,1948,11,30,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,punctata,"Tectona grandis f. punctata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594135,
26f7baf5-75a6-4aee-b281-b7e7f0231323,NY,PreservedSpecimen,01367258,"J. B. Thompson",973,1925,11,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,punctata,"Tectona grandis f. punctata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594136,
361dd089-2e44-42d7-9e76-01711fce6ba3,NY,PreservedSpecimen,1367263,"B. A. Lavastre",1840,1964,12,28,"West Indies","Dominican Republic","El Seibo",,"Miches, Prov. Higüey",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594145,
cd2c44af-00de-4b17-b771-8053235818e4,NY,PreservedSpecimen,1367265,"N. L. Britton",416,1901,9,18,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Belmont [Estate?]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594147,
68669ec0-bba9-4a8e-ba5b-d93587918255,NY,PreservedSpecimen,1367267,"A. Duss",3786,1885,,,"West Indies",Guadeloupe,Basse-Terre,,"Jardin botanique de la Basse-Terre et sur differentes habiations. Basse-Terre, Vieux Habiatants.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594149,
c48a3040-373e-4762-92f5-532245aa2207,NY,PreservedSpecimen,1367266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594148,http://sweetgum.nybg.org/images3/433/600/v-284-01367266.jpg
733b857c-5ec6-4a42-a7dc-d5d2bbb56f6c,NY,PreservedSpecimen,01887487,"E. P. Heringer",15391,1975,12,28,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123685,
31497c65-75a6-42b7-84ec-173f6e648526,NY,PreservedSpecimen,01887488,"E. P. Heringer",15391,1975,12,28,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123708,
73d1ad2a-4bfe-400d-b34b-4ceee8e69c5f,NY,PreservedSpecimen,01887490,"E. P. Heringer",6266,1981,2,23,"South America",Brazil,"Distrito Federal",,"Estação Biológica da Universidade de Brasília.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,canescens,"Tectona grandis f. canescens Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123710,
ccfbb16d-12b5-4861-9a48-bdf40363f5c6,NY,PreservedSpecimen,01887491,"E. P. Heringer",15391,1975,12,28,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,canescens,"Tectona grandis f. canescens Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123711,
45782ea7-a118-41ea-823b-49466b068348,NY,PreservedSpecimen,01887492,"E. P. Heringer",17571,1980,1,5,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,punctata,"Tectona grandis f. punctata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123712,
b345661e-762f-4755-b70e-05f1253f00a4,NY,PreservedSpecimen,1367260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594142,http://sweetgum.nybg.org/images3/433/594/v-284-01367260.jpg
454ac5cb-06ed-4f72-a128-b34b57b82e6b,NY,PreservedSpecimen,1367261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594143,http://sweetgum.nybg.org/images3/433/595/v-284-01367261.jpg
584eb278-a49b-4c23-8fdd-da63005816b7,NY,PreservedSpecimen,02652004,"Illegible collector name",,1929,6,14,Asia,Myanmar,,,"[Locality illegible.]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,punctata,"Tectona grandis f. punctata Moldenke",,"H. N. Moldenke",1975,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435579,http://sweetgum.nybg.org/images3/2591/165/02652004.jpg
e7c33799-b936-4c62-bbcb-c80be50fce54,NY,PreservedSpecimen,02652005,"Illegible collector name",46,1928,6,6,Asia,Myanmar,,,Pyinmana.,,,19.6375,96.3969,"Georeferencing Quick Reference Guide (Zermoglio et",32778,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,punctata,"Tectona grandis f. punctata Moldenke",,"H. N. Moldenke",1975,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435626,http://sweetgum.nybg.org/images3/2591/166/02652005.jpg
48bcbcba-1417-475e-a3fc-63c320f6a931,NY,PreservedSpecimen,02652006,"Illegible collector name",22,1919,7,15,Asia,Myanmar,,,Pyinmana.,,,19.6375,96.3969,"Georeferencing Quick Reference Guide (Zermoglio et",32778,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,punctata,"Tectona grandis f. punctata Moldenke",,"H. N. Moldenke",1975,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435627,http://sweetgum.nybg.org/images3/2591/167/02652006.jpg
6dcf7c4b-15b4-447f-81a9-f378bd4e6d65,NY,PreservedSpecimen,583458,"R. S. Pinheiro",1249,1971,5,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Ilhéus, CEPEC",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,"H. N. Moldenke",1978,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468964,http://sweetgum.nybg.org/images3/1124/747/00583458.jpg
bdf446a9-e59f-4347-b253-dc7840454789,NY,PreservedSpecimen,583459,"B. Costa",s.n.,1960,6,24,"South America",Brazil,"São Paulo","Ribeirão Preto Mun.","Ribeiro Preto.  Fazenda Guatapará, Refinadora Paulista S/A",,,-21.1703,-47.81,"Other source",24390,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,"D. B. Pickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468965,http://sweetgum.nybg.org/images3/1124/748/00583459.jpg
08ff47f9-a6cc-49e4-9ad1-94876773df21,NY,PreservedSpecimen,583468,"H. N. Whitford",2,1918,6,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Botanical Gardens Rio de Janeiro",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1975,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526767,http://sweetgum.nybg.org/images3/1124/754/00583468.jpg
5ba1b608-4ba8-49dd-b1de-2b433fd2e85a,NY,PreservedSpecimen,138134,"M. Ramos",,1924,9,,Asia,Philippines,Sulu,,Jolo,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,pilosula,"Tectona grandis f. pilosula Moldenke",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329426,http://sweetgum.nybg.org/images3/536/583/00138134.jpg
e125e67b-16ea-4857-9c5b-13161680b262,NY,PreservedSpecimen,138135,"M. Ramos",,1907,6,,Asia,Philippines,Rizal,,"Tanay, Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104507,http://sweetgum.nybg.org/images3/617/856/00138135.jpg
eb8834ce-cf72-4de5-b6ef-5978df529023,NY,PreservedSpecimen,01887489,"J. M. Pires",51916,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belem",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123709,http://sweetgum.nybg.org/images3/1125/187/01887489.jpg
7f94e217-6287-4d04-8340-5ad536665ef1,NY,PreservedSpecimen,583461,"J. L. Jaramillo",126,1978,3,23,"South America",Ecuador,Napo,,Coca,250,250,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,"J. A. Kallunki",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468967,http://sweetgum.nybg.org/images3/1124/749/00583461.jpg
b7c579b9-eef2-47fd-9070-4ca4f34ec1f8,NY,PreservedSpecimen,138133,"J. W. Gillespie",4544,1928,1,31,Oceania,Fiji,,,"Ovalau; Mountains south of Levuka, on overland trail to other side of the island",250,250,-17.6832,178.832,"Georeferencing Quick Reference Guide (Zermoglio et",7268,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,glabrifolia,"Tectona grandis var. glabrifolia Moldenke",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120290,http://sweetgum.nybg.org/images3/617/855/00138133.jpg
aeeccae8-ab24-456a-a64c-e9e60f1631f5,NY,PreservedSpecimen,1367255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,pilosula,"Tectona grandis f. pilosula Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594129,http://sweetgum.nybg.org/images3/433/589/v-284-01367255.jpg
ea5cffd0-9b8c-4619-a0a6-9f8263757eeb,NY,PreservedSpecimen,01367259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594138,http://sweetgum.nybg.org/images3/433/593/v-284-01367259.jpg
4bb00178-a56f-4b9b-8757-fef67134ccbd,NY,PreservedSpecimen,1367264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594146,http://sweetgum.nybg.org/images3/433/598/v-284-01367264.jpg
1a26b781-1d70-4058-a2d3-bbaf19b4eb5c,NY,PreservedSpecimen,1367268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594150,http://sweetgum.nybg.org/images3/433/602/v-284-01367268.jpg
ed21550b-8a7f-458c-9043-5ca00eaefb4e,NY,PreservedSpecimen,1043713,"M. H. Nee",44098,1993,11,1,"West Indies","Puerto Rico",Mayagüez,"Miradero Barrio","Tropical Agriculture Research Station (TARS), adjacent to Universidad de Puerto Rico campus in Mayaguez.",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1177941,http://sweetgum.nybg.org/images3/235/530/v-284-01043713.jpg
391393a9-be16-4010-bb4a-aba031784cd9,NY,PreservedSpecimen,01367252,"J. G. Jack",8174,1932,2,16,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,pilosula,"Tectona grandis f. pilosula Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594124,
6c083688-8a18-4d60-b521-e2bba9488ffe,NY,PreservedSpecimen,1367253,"J. G. Jack",8174,1931,3,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,pilosula,"Tectona grandis f. pilosula Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594127,
b7e0bb37-8a11-496b-ab5a-a4006e43ccf3,NY,PreservedSpecimen,1367254,"J. G. Jack",8174,1932,2,6,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,pilosula,"Tectona grandis f. pilosula Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594128,
5957fc6f-1b02-4b66-aced-85593c13fa80,NY,PreservedSpecimen,1043918,"A. H. Liogier",31243,1980,12,4,"West Indies","Puerto Rico",Utuado,,"Río Abajo.",400,400,18.311,-66.6969,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1982,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180675,
d6bee94f-5950-4676-a7e1-41555eadeb74,NY,PreservedSpecimen,1043921,"A. H. Liogier",31243,1980,12,4,"West Indies","Puerto Rico",Utuado,,"Río Abajo.",400,400,18.311,-66.6969,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1982,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180686,
b55d234a-acfc-4fad-ae90-7970904bc965,NY,PreservedSpecimen,583463,"M. M. Mejía Pimentel",7692,1980,7,31,"West Indies","Dominican Republic","La Romana",,"""Casa de Campo"" resort property E of La Romana",10,10,18.38,-68.92,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468968,
4b901240-c019-4b23-892d-66edf97458d8,NY,PreservedSpecimen,138132,"A. Singh",s.n.,,,,Asia,India,Uttarakhand,,"Dehra Dun [Dehradun]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,canescens,"Tectona grandis f. canescens Moldenke",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261687,
2f1ffa5a-0789-491f-a461-6d5d34f16fb9,NY,PreservedSpecimen,1367262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594144,http://sweetgum.nybg.org/images3/433/596/v-284-01367262.jpg
3aea92df-8674-425e-93ab-ac2790f452e0,NY,PreservedSpecimen,05030195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053818,http://sweetgum.nybg.org/images3/4210/224/05030195.jpg
42428640-23e7-4c7f-ad3a-8a9dd8896f9a,NY,PreservedSpecimen,05030196,"M. R. de Carvalho",5340,1993,6,22,Africa,"Equatorial Guinea",Litoral,"Bata (Distr.)","Mongo-Zona Madeireira de Alosa: Estrada kms. 56-57.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053819,http://sweetgum.nybg.org/images3/4209/449/05030196.jpg
950dc166-fe27-4cc8-a6fe-8d88f208d29d,NY,PreservedSpecimen,05030197,"J. T. Baldwin Jr.",9715,1947,10,11,Africa,Guinea,,,Nzerekore,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053820,http://sweetgum.nybg.org/images3/4209/450/05030197.jpg
32fa31cd-67bd-404e-b886-c3722484e959,NY,PreservedSpecimen,207059,"M. J. Balick",4444,2007,8,2,Oceania,Palau,Airai,,"Ngeruluobel. Obakradebkar's Summer house",,,7.36835,134.517,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060342,http://sweetgum.nybg.org/images3/2288/459/00207059.jpg
